tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,48,1,261.87137137,1597444894,Regular,75ccfc21094e717c2d0e3040a467590662ec2ce6e8a0fb49e0245f16a6578044
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,144,1,263.29658389,1597431370,Regular,74fcf92e7d03f284f563179dacaec7231e86e80b40fb6c8687c2818997cc759a
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,171,1,263.29658389,1597421010,Regular,13b4d2b628df36477ed913961eb00f04360eecea513706f9c9079e98896649fb
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,197,1,263.25262557,1597420615,Regular,e030d65315d913e3baf2f4a2d089c2b33933f1a58061a8d1ebc0a2054011babb
78fa45eb12306e647afd3e061ece567917346c7cc1d6560030fc43efaf7b5b4e,-1,0,1,261.87159137,1597403835,Revocation,d10628ddd236b9ed1232e4723c35c062ca9d7396e805afe5d64d69706f38d0a7
06442d4da4653bdb9b3a2ce9dc1f39d1effeec178300a7e3f02c1d565fe28074,-1,0,1,261.87159137,1597403095,Revocation,1730778f6e0fafc463386f68752b19e2d68d067f57ad7461910fc59c4d59c6ff
75ccfc21094e717c2d0e3040a467590662ec2ce6e8a0fb49e0245f16a6578044,1,0,1,261.87137137,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
3d61d806006c8c95a1bf726f84828b48babe131d3f91e0f3b6b096337c92064a,-1,0,1,261.87159137,1575343858,Revocation,31b307729c7118c76cc85e0df958c11b5feebef9b85b4d01eca258aa01b13c31
26e512ef74fc84f39568b46425dd4e8aae14b2439a8732b710ce622b689529c1,-1,1,1,261.87159137,1572840408,Vote,e89f87f8d42d534c18d59d853c49e49b961133cc935a97ccf649887896762896
3b1b158783647cdf9b2bffdce91cff8fb7d621582b9640f7877cc8cb11f8674e,-1,1,1,261.87159137,1572395797,Vote,8181140c2e736fc5a7920e9a86c85cbfd8cb8b11260715fc5db5c3c84ca4967b
3ec465f43436449bfc20973e82733efecfedf787e1dd6598a8811981e5f272da,-1,1,1,261.87159137,1571678334,Vote,7fd20588bcb6e4627d6084b11c984a53c4f15d1a87682f45921e6c6008b1be14
e030d65315d913e3baf2f4a2d089c2b33933f1a58061a8d1ebc0a2054011babb,1,2,1,263.25262557,1571513634,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
