tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba9a05d67ba6f81c1c721eaa3438b66f572c9c19626f252889272ebd3461027,-1,0,1,286.25482581,1562046305,Regular,7b355b4a3430db9d1cb5ebeb4792d3795c89ec953a5b3717d9f43da4a3c25e45
7b355b4a3430db9d1cb5ebeb4792d3795c89ec953a5b3717d9f43da4a3c25e45,1,2,1,286.25482581,1562012759,Vote,3ba9a05d67ba6f81c1c721eaa3438b66f572c9c19626f252889272ebd3461027
845b5b5ee9db8a2cae3f85b776147e5d3d63d117217d59b9c6f7197e36111202,-1,1,1,286.25482581,1561695409,Regular,422ad21cceb64f6f27b83228f56e931a3a50dce510696d9717735d594c098a4e
422ad21cceb64f6f27b83228f56e931a3a50dce510696d9717735d594c098a4e,1,2,1,286.25482581,1561653847,Vote,845b5b5ee9db8a2cae3f85b776147e5d3d63d117217d59b9c6f7197e36111202
8bac0be2c3b9da0b7d67f2e5407a655d7b748dbd1cd9e1c988e10492606264ae,-1,0,1,286.30465384,1560599329,Regular,76ffea1d91a5167c54e0153de04e21f5847439ad2eef8418737f86c51ef9f90d
76ffea1d91a5167c54e0153de04e21f5847439ad2eef8418737f86c51ef9f90d,1,2,1,286.30465384,1560572531,Vote,8bac0be2c3b9da0b7d67f2e5407a655d7b748dbd1cd9e1c988e10492606264ae
ac06c8ec9169066379c69c4c024027f5b108dfae753a59d7c21101771ff56188,-1,3,1,286.30465384,1558974025,Regular,8c924372ab8e6910ed658c425d8584aa38f19cfbccd7c2fea633b36a7daf6f82
8c924372ab8e6910ed658c425d8584aa38f19cfbccd7c2fea633b36a7daf6f82,1,2,1,286.30465384,1558925871,Vote,ac06c8ec9169066379c69c4c024027f5b108dfae753a59d7c21101771ff56188
f5063739b307a08ca35a3aaa6b2962be80229d268402a97bc9d124971a35202c,-1,4,1,286.30465384,1558792508,Regular,c97d5081024416ef145de0dd55c971da813f0ce7694107b28982aafd8d0bd6f6
c97d5081024416ef145de0dd55c971da813f0ce7694107b28982aafd8d0bd6f6,1,2,1,286.30465384,1558761458,Vote,f5063739b307a08ca35a3aaa6b2962be80229d268402a97bc9d124971a35202c
bbce6827898411999d43c6891e16632287a172f478ca97cc14eb073223328c00,-1,3,1,286.35606789,1558556138,Regular,36b79fbacbc8227ffd4594e048761563f5e5a08070ee416a12d1b5822754a5f1
36b79fbacbc8227ffd4594e048761563f5e5a08070ee416a12d1b5822754a5f1,1,2,1,286.35606789,1558519417,Vote,bbce6827898411999d43c6891e16632287a172f478ca97cc14eb073223328c00
b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836,-1,1,1,120.32169664,1558393640,Regular,704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34
704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34,1,20,1,120.32169664,1558393160,Regular,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
