tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,152,1,13.88262863,1616082404,Regular,fe0a59cadb876f5355f1bc30e491a4c973d4eef6020a5976466d72ac589de762
1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1,-1,299,1,13.88262863,1614426760,Regular,27b55c564c0c31ebccdd67bf29ae593ba53b710ec1fd2bb20eac087e04938453
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,307,1,13.90913271,1614425473,Regular,a3be6a0239297754b6c383579f329b9bb5aeadc90f7b598e77d7aaec15b3a830
27b55c564c0c31ebccdd67bf29ae593ba53b710ec1fd2bb20eac087e04938453,1,3,1,13.88262863,1612786726,Vote,1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1
fe0a59cadb876f5355f1bc30e491a4c973d4eef6020a5976466d72ac589de762,1,3,1,13.88262863,1610925172,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947,-1,32,1,13.90913271,1610807881,Regular,41d821cb9d0d1752227b9cec0df424f69283d5ae35c1c9bfa2a49937379c7b04
41d821cb9d0d1752227b9cec0df424f69283d5ae35c1c9bfa2a49937379c7b04,1,3,1,13.90913271,1610091658,Vote,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
a3be6a0239297754b6c383579f329b9bb5aeadc90f7b598e77d7aaec15b3a830,1,3,1,13.90913271,1609741660,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b,-1,121,1,13.90913271,1609654796,Regular,f8bd8c55d75e21f061c0efde0179db1d4c6915f1ec2581e06ded8f432d50a90d
f8bd8c55d75e21f061c0efde0179db1d4c6915f1ec2581e06ded8f432d50a90d,1,3,1,13.90913271,1609391555,Vote,97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b
