tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a9082842008954c5d6e7ea22295684d1a6de4de85b38a2bc494d5a748b554cc,-1,1,1,88.22904585,1555631298,Vote,f0af9649823bcb50fe63fc45f264a0a0ab8ff6e7063defc54dff2ba557a30878
e0e46541720b68f1832793b2323ca8da6df309ed88a9c780081ea4ed6054b4c9,-1,1,1,88.22904585,1552918416,Vote,ea4b699734fc38732ab496e8619c542ca625908297fca1efeb4cf8f8a5936823
6f6cf5bc568dcdf1799f4d463dd4005ef9c752fb553421f410b5d499bb6ae277,-1,1,1,88.22904585,1551277004,Vote,1af4f3dfc270e5269ca56978967919d32e9185937914310d6124a608f1728711
244dd17efa7c7171c37412ca34a658b5b3a94b160d4f2510f2d9833eed6e506c,-1,1,1,88.22904585,1551091261,Vote,af64ed339ab94deea6cab7c542790bf67aca94234c5af632601bb03fe5a0296d
b1fd4a5de9fc51e15e9b010c855f603bb2b10b16edc8121b44642bab86f9ccea,-1,1,1,88.22904585,1550917597,Vote,073928a61f6bd97cf37ab720f6578163f7d01f83dcbac5b3fa6fc5f9cc32fe59
07703ad9aa46284376a25e44ad0dfc1dc7d888d4aa27d755d2211bf9e2f06722,-1,1,1,88.22904585,1550449413,Vote,f8a9ad4aa5252624a581e978a48f657f95b6843e49cb2a78893b9bb27481b4e0
3a72b0c638231ca304c9578e923e8598540acd2b4694b6396ac1854a50a5f529,-1,1,1,88.22904585,1550387388,Vote,3896e9ac8db02020419f3cde0f2f8c8dbbd164eff804bfe5154eb910d6a342b8
073928a61f6bd97cf37ab720f6578163f7d01f83dcbac5b3fa6fc5f9cc32fe59,1,0,1,88.22904585,1550316229,Ticket,b1fd4a5de9fc51e15e9b010c855f603bb2b10b16edc8121b44642bab86f9ccea
1af4f3dfc270e5269ca56978967919d32e9185937914310d6124a608f1728711,1,0,1,88.22904585,1550316229,Ticket,6f6cf5bc568dcdf1799f4d463dd4005ef9c752fb553421f410b5d499bb6ae277
3896e9ac8db02020419f3cde0f2f8c8dbbd164eff804bfe5154eb910d6a342b8,1,0,1,88.22904585,1550316229,Ticket,3a72b0c638231ca304c9578e923e8598540acd2b4694b6396ac1854a50a5f529
af64ed339ab94deea6cab7c542790bf67aca94234c5af632601bb03fe5a0296d,1,0,1,88.22904585,1550316229,Ticket,244dd17efa7c7171c37412ca34a658b5b3a94b160d4f2510f2d9833eed6e506c
ea4b699734fc38732ab496e8619c542ca625908297fca1efeb4cf8f8a5936823,1,0,1,88.22904585,1550316229,Ticket,e0e46541720b68f1832793b2323ca8da6df309ed88a9c780081ea4ed6054b4c9
f0af9649823bcb50fe63fc45f264a0a0ab8ff6e7063defc54dff2ba557a30878,1,0,1,88.22904585,1550316229,Ticket,5a9082842008954c5d6e7ea22295684d1a6de4de85b38a2bc494d5a748b554cc
f8a9ad4aa5252624a581e978a48f657f95b6843e49cb2a78893b9bb27481b4e0,1,0,1,88.22904585,1550316229,Ticket,07703ad9aa46284376a25e44ad0dfc1dc7d888d4aa27d755d2211bf9e2f06722
