tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0735e416ad709714103d8cfbb2d371f36746081b668c55b3898504f8a3710d2b,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
0735e416ad709714103d8cfbb2d371f36746081b668c55b3898504f8a3710d2b,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
229141390341a5bf69ff414b85928cfa594438d2c54b7e3a0b4132e0cd4f7a56,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
229141390341a5bf69ff414b85928cfa594438d2c54b7e3a0b4132e0cd4f7a56,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
2c5bcfa0ff2e354353e8657ff8dc1640637f372a0a9a1e22eca902eaa3d53707,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
2c5bcfa0ff2e354353e8657ff8dc1640637f372a0a9a1e22eca902eaa3d53707,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
2c6f0c31e9a0899673f72d947bd6ea91bb8d67324adfa509c972ec6787ca0f5a,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
2c6f0c31e9a0899673f72d947bd6ea91bb8d67324adfa509c972ec6787ca0f5a,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
446a83f6bfeb889888470314b9f9e05a7193209719a4d72c68914b811e249bf2,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
446a83f6bfeb889888470314b9f9e05a7193209719a4d72c68914b811e249bf2,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
49d38371b3c3105861652eb53b050570ea0d0901ed8a18a1a2c2ffdeaf820d60,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
49d38371b3c3105861652eb53b050570ea0d0901ed8a18a1a2c2ffdeaf820d60,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
566edc02f6c1d0d5d1bb8705df3550a08e0087b254239501a942cae1cb4166f3,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
566edc02f6c1d0d5d1bb8705df3550a08e0087b254239501a942cae1cb4166f3,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
63577829c197c14dd797e2a5e829cf978befa831569095dde28bfbf2479b788e,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
63577829c197c14dd797e2a5e829cf978befa831569095dde28bfbf2479b788e,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
696eeaba15daacd28c6511a8b8d5e12afd62849f9befa1b34dd32beda19f8a56,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
696eeaba15daacd28c6511a8b8d5e12afd62849f9befa1b34dd32beda19f8a56,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
73911de5f02162366a853dc1b4379e4b1d48693aae816918f7be192f8e266dad,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
73911de5f02162366a853dc1b4379e4b1d48693aae816918f7be192f8e266dad,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
7f43b520a67df000afc8e24aae28023888dc3b9f59b80eb1a8a68be07d62829d,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
7f43b520a67df000afc8e24aae28023888dc3b9f59b80eb1a8a68be07d62829d,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
843ad0018778acffc74109fe0c6c674a7cee6c93941263fd343bfd5a2d98f3b0,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
843ad0018778acffc74109fe0c6c674a7cee6c93941263fd343bfd5a2d98f3b0,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
b3fef39d93cd388da4b05a8503ba265d09f82b35c7eff0797465b338299a9103,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
b3fef39d93cd388da4b05a8503ba265d09f82b35c7eff0797465b338299a9103,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
