tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,30,1,167.75116153,1597431529,Regular,d4726e32750fa63170c25bde04c5d10e58fb9aff38204527f9b269730eb70f9e
18ef675d74096a230671e34913ea82afc1855f720e0c84c98f9d00567569f16b,-1,0,1,166.32616901,1576093417,Revocation,c87de808ce6f34ede1bb3eec5897ba33d6a6c153a8ba1bfbf17adc0992e81283
6cccc30439aac691f86c79c37f04ad67dd68186bf06bb253bdc535c887143710,-1,1,1,166.32616901,1573069542,Vote,c90430d7a5bc651b96cf1f5e10edb01ed4fb8677aba53d6ec563237b694cd02e
6a9e8e1624dfd3eccf927acb2db98155739777250b8a14a07554a0524790df06,-1,1,1,166.32616901,1572687740,Vote,0b92af3f522023f2530bf7520956edb0e4ef847aacb9f69fa68898a06a704559
f97c3c323745d88c9e09e74168131cafeb79f3539d45f2f8931ac0426a54e70b,-1,1,1,166.32616901,1571865419,Vote,3c09339984689db864d955c630895a5827303d606fa3ef24276a2e4151a7e1d5
0fd4264757fc359a846fb13275c001fcbd30a57e0ff577acd7e9a393497cf0cd,-1,1,1,166.32616901,1571388525,Vote,e866af24685877eaa633c75ec4a6235a315969509147393ffec7d0ddecf157cf
901df8bc2db29fe526d614f1ca8b3d0be33f6c7ee7f65cb3da2606a775ad8cac,-1,1,1,166.32616901,1571387384,Vote,800776d8bba37fad7d30e56832e914d8ac22e136016f2f413cbae5baea15212d
2d65695e3a6cedabcc63e5a157276e2c97392e54728f480f3d3346276bd60546,-1,1,1,166.32616901,1571241539,Vote,dfd30c1ebc10824968d8bc1947fee3c19e84283cf60784302e2c49d0da495b69
a3ed505171cbf766ad2591372d86f7c94b7d22b4ebb542576a739b008e0a1e23,-1,1,1,166.32616901,1571235527,Vote,ca230d49cf22f7c5c8b95a4c5f6662e6ffcd1dcec9329f66cbebcbf2c3f3f5c7
00b5ae43b337bc0e5cf54b2578b07f3b5657873654c493f3ec7ed9c90b9488a5,-1,1,1,166.32616901,1571104646,Vote,e683298d6f6234c2a4d46c3c084f8b1b5d461386aab2d8de2ca6827c874af8fc
9cdd5e9e25dc0a933bf177ef9101a54f22ba3e0688fbf3118e254dfe394de292,-1,1,1,166.32616901,1571080104,Vote,aa51c6ede6fd238c800a8e7171446732f200c74dfb9ad9f6b8fa0d6bb4b94da8
93176806975d36921a502d9d6ae8de4600f50554c07bfc71af8c43ea08efd7e8,-1,1,1,166.32616901,1571015849,Vote,8a8f71a90b19e3f853c00911ade259f81003cfd4513b82b14e1012e3cdc3b8ac
f387937ad2da25b2c2bb43199ade1ef3d47aee6b93b88b7338e025edb2f5eb8b,-1,1,1,166.32616901,1570831771,Vote,725777ede3984ea944fb4c892d5b014c56fb397adce53fb99739da82c6dde9a0
0ac27bf64b5065490407cf54ccbf063931eb8bc1746440fb8e89922ca95c5297,-1,1,1,166.32616901,1570748491,Vote,90ce1b19d9f7a7faba4caf264e36517f6730ba2912fefccb852e8345b5b8b9a5
8f7fea67d516c116bbc6b8a511c08404a048d3ca3cabf235c51e0c416e3a950f,-1,1,1,166.32616901,1570645890,Vote,79c1682613f9b6fc60f04d7989f7bc5def10b61ec25b7fce36dc5f6c7b3807fd
d4726e32750fa63170c25bde04c5d10e58fb9aff38204527f9b269730eb70f9e,1,2,1,167.75116153,1570411024,Vote,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
921ac486f49ae709c65f3e0ff774659f000c2fd3870f2ee6c359dd808fe52d8a,-1,1,1,166.32616901,1570303278,Vote,82ddc1e6a36afbd60e49507a8dd0a80dbcfb75722b208f241381aa02fbb547fc
719dcc3bec06819da85f72bb00171a12cc72d0276a6c8b34aa84441b493d15dd,-1,1,1,166.32616901,1570295480,Vote,56395e8a2ee0872d78e72e28f40731440dbb276e5343d744b6b1103bf246069a
9b9ca942fe259818d6ca1f4ca78f6fddbd59854161cf8d760610ef8816942862,-1,1,1,166.32616901,1570236772,Vote,ecb1e8276aeaeb1c28ab07e18fd310a4bc024c979fccd4f83e0b8a7f36cab67b
a615a658fae166916bfc9707c24ece3390d7d4379608cb415537a94f190c87f1,-1,1,1,166.32616901,1569964104,Vote,92d1a4a4db58d0c5a3ec02e282917e8ed041b7c08957b8f5c2a5ba40d2cabde3
c9e0691b66280ad80913fa2af71406c613b85f454d6f19487c8d60f051144371,-1,1,1,166.32616901,1569834446,Vote,37c3056aa25bbc8742d76a3707d04c4c8ca5dd63e02e5e6f42c9ad313a06bf9a
3b371a3218eef28fcc7dbf657b95240bea0c8fb1b05711dc43fa340496cce738,-1,1,1,166.32616901,1569831755,Vote,9adfa270536884501878a2e766eb959aab5ab1b38a6b0419bc8641e7de16da22
0b92af3f522023f2530bf7520956edb0e4ef847aacb9f69fa68898a06a704559,1,0,1,166.32616901,1569733602,Ticket,6a9e8e1624dfd3eccf927acb2db98155739777250b8a14a07554a0524790df06
37c3056aa25bbc8742d76a3707d04c4c8ca5dd63e02e5e6f42c9ad313a06bf9a,1,0,1,166.32616901,1569733602,Ticket,c9e0691b66280ad80913fa2af71406c613b85f454d6f19487c8d60f051144371
3c09339984689db864d955c630895a5827303d606fa3ef24276a2e4151a7e1d5,1,0,1,166.32616901,1569733602,Ticket,f97c3c323745d88c9e09e74168131cafeb79f3539d45f2f8931ac0426a54e70b
56395e8a2ee0872d78e72e28f40731440dbb276e5343d744b6b1103bf246069a,1,0,1,166.32616901,1569733602,Ticket,719dcc3bec06819da85f72bb00171a12cc72d0276a6c8b34aa84441b493d15dd
725777ede3984ea944fb4c892d5b014c56fb397adce53fb99739da82c6dde9a0,1,0,1,166.32616901,1569733602,Ticket,f387937ad2da25b2c2bb43199ade1ef3d47aee6b93b88b7338e025edb2f5eb8b
79c1682613f9b6fc60f04d7989f7bc5def10b61ec25b7fce36dc5f6c7b3807fd,1,0,1,166.32616901,1569733602,Ticket,8f7fea67d516c116bbc6b8a511c08404a048d3ca3cabf235c51e0c416e3a950f
800776d8bba37fad7d30e56832e914d8ac22e136016f2f413cbae5baea15212d,1,0,1,166.32616901,1569733602,Ticket,901df8bc2db29fe526d614f1ca8b3d0be33f6c7ee7f65cb3da2606a775ad8cac
82ddc1e6a36afbd60e49507a8dd0a80dbcfb75722b208f241381aa02fbb547fc,1,0,1,166.32616901,1569733602,Ticket,921ac486f49ae709c65f3e0ff774659f000c2fd3870f2ee6c359dd808fe52d8a
8a8f71a90b19e3f853c00911ade259f81003cfd4513b82b14e1012e3cdc3b8ac,1,0,1,166.32616901,1569733602,Ticket,93176806975d36921a502d9d6ae8de4600f50554c07bfc71af8c43ea08efd7e8
90ce1b19d9f7a7faba4caf264e36517f6730ba2912fefccb852e8345b5b8b9a5,1,0,1,166.32616901,1569733602,Ticket,0ac27bf64b5065490407cf54ccbf063931eb8bc1746440fb8e89922ca95c5297
92d1a4a4db58d0c5a3ec02e282917e8ed041b7c08957b8f5c2a5ba40d2cabde3,1,0,1,166.32616901,1569733602,Ticket,a615a658fae166916bfc9707c24ece3390d7d4379608cb415537a94f190c87f1
9adfa270536884501878a2e766eb959aab5ab1b38a6b0419bc8641e7de16da22,1,0,1,166.32616901,1569733602,Ticket,3b371a3218eef28fcc7dbf657b95240bea0c8fb1b05711dc43fa340496cce738
aa51c6ede6fd238c800a8e7171446732f200c74dfb9ad9f6b8fa0d6bb4b94da8,1,0,1,166.32616901,1569733602,Ticket,9cdd5e9e25dc0a933bf177ef9101a54f22ba3e0688fbf3118e254dfe394de292
c87de808ce6f34ede1bb3eec5897ba33d6a6c153a8ba1bfbf17adc0992e81283,1,0,1,166.32616901,1569733602,Ticket,18ef675d74096a230671e34913ea82afc1855f720e0c84c98f9d00567569f16b
