tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b51333eb0c89cbb678d0bd12648becc6ef195b8023a97c1f3c43b69a04351ab3,-1,1,1,132.22450837,1561877048,Vote,fe4a89a715d9746e14be3f35573ec27bbf84169f5ded91f66a853f3d4878d4ff
6ee26fbfd0706547727706c243fe998d1cfc33dbe54ee21eabeef60c41df3840,-1,1,1,132.22450837,1560374542,Vote,53d3bca30d2cedcc349da7472b566d6899d406198e47c8d07967f15c7eb41adb
275790d603a32d3ed4e4121de413e40e4589c1900929f1cbdfa0b393b8b03075,-1,1,1,132.22450837,1560216208,Vote,60a9dca34dfef5f08b8c10bea3ad0ebb4fff7fde91f9dd5d0155831a251d0081
ca3ac024960bf91030d60b6d54a5e51528d37f887ec616eb0be881ce42aec446,-1,1,1,132.22450837,1559055320,Vote,226366d63f41990363dca545fded187fc16a19307e7185c6d87157ada52e1e28
40d9c26cf7e3036691c2f2791b75e2ab5747e76244cd8222791dcb3744943f47,-1,1,1,132.22450837,1559051786,Vote,7fd75bb9bd52f0ac59ff223229964968e78a585da901063fcdae5cbf5292b788
9b0b7288713c3460d0a6abf484b40e10d24f176c9c6b1e712c4615051fdf56e0,-1,1,1,132.22450837,1558358768,Vote,dfa406a9e97987384b2c49a43ee5f2d606ddc23adc657b0c872a62804640847c
41a7cdfeab767b01ba68103811f3140f38ff11e6cbb288351abb58c010dc626b,-1,1,1,132.22450837,1558245774,Vote,b3da69e347738689fc5f1fa57d19e6212298e25eac80f8eeb725da2c7691c3b9
d588276a0299425560562cd620bc7034a25d1dc777e303585ca53eaa1d42692a,-1,1,1,132.22450837,1557201689,Vote,1476357ef6df3cbc79e5aec3a253bcecda0b7da3985e568f457b50e677e7b5e1
215fd487eca680aecba50657602e460b6dc98f337b205ae436c4452d5aaecf02,-1,1,1,132.22450837,1557160656,Vote,ce3c420f6850dc0a9389a8818b14ea9452ee83c533c668c41f36df3e8b7f9f36
1476357ef6df3cbc79e5aec3a253bcecda0b7da3985e568f457b50e677e7b5e1,1,0,1,132.22450837,1556898230,Ticket,d588276a0299425560562cd620bc7034a25d1dc777e303585ca53eaa1d42692a
53d3bca30d2cedcc349da7472b566d6899d406198e47c8d07967f15c7eb41adb,1,0,1,132.22450837,1556898230,Ticket,6ee26fbfd0706547727706c243fe998d1cfc33dbe54ee21eabeef60c41df3840
60a9dca34dfef5f08b8c10bea3ad0ebb4fff7fde91f9dd5d0155831a251d0081,1,0,1,132.22450837,1556898230,Ticket,275790d603a32d3ed4e4121de413e40e4589c1900929f1cbdfa0b393b8b03075
7fd75bb9bd52f0ac59ff223229964968e78a585da901063fcdae5cbf5292b788,1,0,1,132.22450837,1556898230,Ticket,40d9c26cf7e3036691c2f2791b75e2ab5747e76244cd8222791dcb3744943f47
b3da69e347738689fc5f1fa57d19e6212298e25eac80f8eeb725da2c7691c3b9,1,0,1,132.22450837,1556898230,Ticket,41a7cdfeab767b01ba68103811f3140f38ff11e6cbb288351abb58c010dc626b
ce3c420f6850dc0a9389a8818b14ea9452ee83c533c668c41f36df3e8b7f9f36,1,0,1,132.22450837,1556898230,Ticket,215fd487eca680aecba50657602e460b6dc98f337b205ae436c4452d5aaecf02
dfa406a9e97987384b2c49a43ee5f2d606ddc23adc657b0c872a62804640847c,1,0,1,132.22450837,1556898230,Ticket,9b0b7288713c3460d0a6abf484b40e10d24f176c9c6b1e712c4615051fdf56e0
fe4a89a715d9746e14be3f35573ec27bbf84169f5ded91f66a853f3d4878d4ff,1,0,1,132.22450837,1556898230,Ticket,b51333eb0c89cbb678d0bd12648becc6ef195b8023a97c1f3c43b69a04351ab3
226366d63f41990363dca545fded187fc16a19307e7185c6d87157ada52e1e28,1,0,1,132.22450837,1556898005,Ticket,ca3ac024960bf91030d60b6d54a5e51528d37f887ec616eb0be881ce42aec446
