tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e2596b66edcb7450be303acf38040a00fa8254263fcb3ee4a3c43382b2b1ca,-1,1,1,59.38742759,1599444963,Regular,9ffd5ce3be1b23141ffda2eadf3f4a42549d7524008851955851c1c86f122dd2
9ffd5ce3be1b23141ffda2eadf3f4a42549d7524008851955851c1c86f122dd2,1,3,1,59.38742759,1599437562,Vote,89e2596b66edcb7450be303acf38040a00fa8254263fcb3ee4a3c43382b2b1ca
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,59,1,59.38742759,1598843404,Regular,75710f7c7ecd384c5118242d1233b4083156fbc64b5472bd68911eb55faac28b
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,29,1,59.38742759,1598828238,Regular,f658f37b7398af91d42ed855cbaaca0c6016fecbdd02002dcdc1a1f23639fd28
75710f7c7ecd384c5118242d1233b4083156fbc64b5472bd68911eb55faac28b,1,3,1,59.38742759,1598820564,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
f658f37b7398af91d42ed855cbaaca0c6016fecbdd02002dcdc1a1f23639fd28,1,3,1,59.38742759,1598782320,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,196,1,59.38742759,1598720926,Regular,2328b69147576f4268b8aa53af7e1811d6560e8aea37145a4444d028ff17e58e
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,279,1,59.38742759,1598720926,Regular,334c83ff19e55cd7fa54e98f90989f0f8b9b67bbab0d3524df51a5fbe08372d0
334c83ff19e55cd7fa54e98f90989f0f8b9b67bbab0d3524df51a5fbe08372d0,1,3,1,59.38742759,1598669196,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
2328b69147576f4268b8aa53af7e1811d6560e8aea37145a4444d028ff17e58e,1,3,1,59.38742759,1598608882,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,5,1,59.38742759,1598360284,Regular,63d5ef02c869996e25ecc660d5a91fca8a91ba9570c4f878bb6c836677ab6d22
e545485ef859abab09ac3624a418702470e7a4c6be2e6949b72b84b25178a252,-1,2,1,59.38742759,1598317908,Regular,aed5dae151ca92d3a64567433e31b98079ee9ee6a6857a3704171834e5f1ae47
63d5ef02c869996e25ecc660d5a91fca8a91ba9570c4f878bb6c836677ab6d22,1,3,1,59.38742759,1598313807,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
aed5dae151ca92d3a64567433e31b98079ee9ee6a6857a3704171834e5f1ae47,1,3,1,59.38742759,1598277317,Vote,e545485ef859abab09ac3624a418702470e7a4c6be2e6949b72b84b25178a252
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,16,1,59.41853069,1597903626,Regular,ef58ff8b5e1c14bb513124a55aff7defcc67c98be8cc4d62b8b892d0e924b554
29f872584b0ede25f2d2391aebee66f80c282a7f3960460685200912f00e945e,-1,1,1,59.41853069,1597831694,Regular,39a923895b1039af942ce289e15637aa4b51357c566c8730ce6d52ba8ee13f0a
1546015ebd808ddb2f82e6ed72048dd4c36c3fb62b47714ce56d6dd2854f061b,-1,4,1,59.41853069,1597810179,Regular,659f6d4f0678999101891261eab413761988416b8a4a74275aeb935e1eb32bb7
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,7,1,59.41853069,1597800064,Regular,ae2336d21f930f48d9bcd9001cd06f6574cb9e1809d3a6599e465f66039133c6
ef58ff8b5e1c14bb513124a55aff7defcc67c98be8cc4d62b8b892d0e924b554,1,3,1,59.41853069,1597795198,Vote,50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5
39a923895b1039af942ce289e15637aa4b51357c566c8730ce6d52ba8ee13f0a,1,3,1,59.41853069,1597778339,Vote,29f872584b0ede25f2d2391aebee66f80c282a7f3960460685200912f00e945e
659f6d4f0678999101891261eab413761988416b8a4a74275aeb935e1eb32bb7,1,3,1,59.41853069,1597731775,Vote,1546015ebd808ddb2f82e6ed72048dd4c36c3fb62b47714ce56d6dd2854f061b
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,6,1,59.41853069,1597676450,Regular,4ed7c3f91cd0bec47d56a357a4427eaf2f66c21b813d1533caaa24ee9fc68e0d
4ed7c3f91cd0bec47d56a357a4427eaf2f66c21b813d1533caaa24ee9fc68e0d,1,3,1,59.41853069,1597574621,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,14,1,59.41853069,1597453964,Regular,78aa24cadeabce1aa5d0feee18ec2c3da728826bc458e1e54d7f75b00281a446
ae2336d21f930f48d9bcd9001cd06f6574cb9e1809d3a6599e465f66039133c6,1,3,1,59.41853069,1597430099,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
78aa24cadeabce1aa5d0feee18ec2c3da728826bc458e1e54d7f75b00281a446,1,3,1,59.41853069,1597397866,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,449,1,59.41853069,1597112371,Regular,063b27a4e57ade7db767156e3e3af769c3b2e8bc66c2020e7b11fa3ed10628d2
fc77022d9d7292c18cbb7f580291ef2aecc958c1a962da33e4ac4b71fab3e397,-1,9,1,59.41853069,1597112371,Regular,350bda7d5e8659e9d57984b553f6ef254d7d2327ef66a74fa934e7e8f796afff
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,108,1,59.41853069,1597111863,Regular,f5ae91fe23eb7d73e7856f5f7f1f1c60b8c59e8944347e575c9218df269bb6b8
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,38,1,59.41853069,1597111777,Regular,93096d3dc0d59da0da5596151741b127b2890936299f9d5ac7912f4cdafe5da2
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,38,1,59.41853069,1596873613,Regular,19ede8f9eb745576f867ad8596af179fa1a18dfc077edd50258d89f6e7b0022b
93096d3dc0d59da0da5596151741b127b2890936299f9d5ac7912f4cdafe5da2,1,3,1,59.41853069,1596871480,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,44,1,59.41853069,1596864421,Regular,648c9f961e075062f3437919637ca11aa1b22dd476ce02c32c8c019c64fa1b1a
19ede8f9eb745576f867ad8596af179fa1a18dfc077edd50258d89f6e7b0022b,1,3,1,59.41853069,1596700865,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
063b27a4e57ade7db767156e3e3af769c3b2e8bc66c2020e7b11fa3ed10628d2,1,3,1,59.41853069,1596651488,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
648c9f961e075062f3437919637ca11aa1b22dd476ce02c32c8c019c64fa1b1a,1,3,1,59.41853069,1596634099,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
350bda7d5e8659e9d57984b553f6ef254d7d2327ef66a74fa934e7e8f796afff,1,3,1,59.41853069,1596604086,Vote,fc77022d9d7292c18cbb7f580291ef2aecc958c1a962da33e4ac4b71fab3e397
a4f26b5ca704ee7114a948a27275885fa1d4e01f17b476b8227fdc8d587ed1dd,-1,7,1,59.41853069,1596397096,Regular,e4fd46a932931921ce8fcde9dd9aab2783101c6ea1097c73410292871eaf82cb
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,53,1,59.41853069,1596388457,Regular,0413ad68fc720872148c91c5cf346d402007fd3d95b7f3b501f24b5b40b010a3
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,31,1,59.41853069,1596386444,Regular,2ad24b9eadb3d0c0c4391faca2f7a5db3c6f6d5aaf1a85eb9a950e915e019351
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,55,1,59.41853069,1596386444,Regular,ee4bc7560444dd1b585d3ecb32a320771377e9e760d73cf339b848f22242b13e
e4fd46a932931921ce8fcde9dd9aab2783101c6ea1097c73410292871eaf82cb,1,3,1,59.41853069,1596368399,Vote,a4f26b5ca704ee7114a948a27275885fa1d4e01f17b476b8227fdc8d587ed1dd
0413ad68fc720872148c91c5cf346d402007fd3d95b7f3b501f24b5b40b010a3,1,3,1,59.41853069,1596353277,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,42,1,59.41853069,1596317051,Regular,a5e799c275ac03a25cdc730876343e76e3016ade4e81644ff8540e144a837610
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,103,1,59.41853069,1596317051,Regular,26220b6ecd8c4cbce6064a1ff84095dea079e1468474da66369b0e57a239c03a
2ad24b9eadb3d0c0c4391faca2f7a5db3c6f6d5aaf1a85eb9a950e915e019351,1,3,1,59.41853069,1596297832,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
ee4bc7560444dd1b585d3ecb32a320771377e9e760d73cf339b848f22242b13e,1,3,1,59.41853069,1596295778,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
a5e799c275ac03a25cdc730876343e76e3016ade4e81644ff8540e144a837610,1,3,1,59.41853069,1596258602,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,53,1,59.41853069,1596168437,Regular,ccab2b900cf67d5eff6afc0529e7861cd61a6b4572ab5cd5faff21722135be97
26220b6ecd8c4cbce6064a1ff84095dea079e1468474da66369b0e57a239c03a,1,3,1,59.41853069,1596146706,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
ccab2b900cf67d5eff6afc0529e7861cd61a6b4572ab5cd5faff21722135be97,1,3,1,59.41853069,1596092380,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,34,1,59.41853069,1596053061,Regular,5dbc54f652c8da6eb58f26557f0641a09a3861c7ceb6676cf5943d0f5474d4c9
5dbc54f652c8da6eb58f26557f0641a09a3861c7ceb6676cf5943d0f5474d4c9,1,3,1,59.41853069,1595984282,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,34,1,59.41853069,1595961572,Regular,3f02e37ddabf190278c470360a27936fb10e041d27f3e94b1ecbe5d6d154df97
f5ae91fe23eb7d73e7856f5f7f1f1c60b8c59e8944347e575c9218df269bb6b8,1,3,1,59.41853069,1595928276,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
3f02e37ddabf190278c470360a27936fb10e041d27f3e94b1ecbe5d6d154df97,1,3,1,59.41853069,1595893313,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,46,1,59.41853069,1595856550,Regular,683731e0f471afa96841daeba37da84618d16a71200864d0f3ba1badbca7f652
683731e0f471afa96841daeba37da84618d16a71200864d0f3ba1badbca7f652,1,3,1,59.41853069,1595787145,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
