tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29ceb1ba9792e452ad087a0c2d45498306f53c4e0030f41333463542cd69241,-1,0,1,194.86198175,1569023934,Revocation,ce38de78ae66f1e0859ddc92ac88b4261b29bfc3cf8eca631f1d1b690632f87f
7046fe07ed48588e5aca92b1e85f0baaa737551f3db08677d495302ce0cdda91,-1,0,1,194.86198175,1566328667,Revocation,8a01119624bf61b675cbdedd8e1adfc96122b44036ed6b5ff8616fe7833b9e0e
ba37479210b897438af66ab241c85a5ec1358de4684599fbbbe89489d5265ef9,-1,1,1,194.86198175,1564721649,Vote,5305239ab20aaaa19d5178ae959ad8e95faa49a9d1730ba3ce8e4232c4abda2f
f791cda5e229659c2425af69fd3bd138fdf874172d6dd46d11bc7dfc2c1df7dd,-1,1,1,194.86198175,1563332862,Vote,3cdbb3e3654b750a964f63162c710ee0ba5b557b748930ea72f5b8cfacd5649b
a7478991563d4e61b8d56fa8be4bff3e0dd44fb94f54318c86d88594b64d7cbf,-1,1,1,194.86198175,1563171686,Vote,766fc53459f59e51c143b70147985020701774f34ceaa9f592e6c00382895123
3cdbb3e3654b750a964f63162c710ee0ba5b557b748930ea72f5b8cfacd5649b,1,0,1,194.86198175,1562783874,Ticket,f791cda5e229659c2425af69fd3bd138fdf874172d6dd46d11bc7dfc2c1df7dd
5305239ab20aaaa19d5178ae959ad8e95faa49a9d1730ba3ce8e4232c4abda2f,1,0,1,194.86198175,1562783874,Ticket,ba37479210b897438af66ab241c85a5ec1358de4684599fbbbe89489d5265ef9
766fc53459f59e51c143b70147985020701774f34ceaa9f592e6c00382895123,1,0,1,194.86198175,1562783874,Ticket,a7478991563d4e61b8d56fa8be4bff3e0dd44fb94f54318c86d88594b64d7cbf
8a01119624bf61b675cbdedd8e1adfc96122b44036ed6b5ff8616fe7833b9e0e,1,0,1,194.86198175,1562783874,Ticket,7046fe07ed48588e5aca92b1e85f0baaa737551f3db08677d495302ce0cdda91
ce38de78ae66f1e0859ddc92ac88b4261b29bfc3cf8eca631f1d1b690632f87f,1,0,1,194.86198175,1562783874,Ticket,c29ceb1ba9792e452ad087a0c2d45498306f53c4e0030f41333463542cd69241
