tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c2d879bda75b853d7c76725c84f678c724b4cc81b5717c0f378af1a78af08b,-1,0,1,0.1292937,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
08c2d879bda75b853d7c76725c84f678c724b4cc81b5717c0f378af1a78af08b,-1,1,1,91.64483703,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
36f776dbca68c6a1ada0d506119f9bf1379a345581c639b554872d930b5805a1,-1,0,1,0.1292937,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
36f776dbca68c6a1ada0d506119f9bf1379a345581c639b554872d930b5805a1,-1,1,1,91.64483703,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
5b4a4294ab47cbdbd33b7ec6bcdf5c173d040674f21cf72b20e24fc8bce95424,-1,0,1,0.1292937,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
5b4a4294ab47cbdbd33b7ec6bcdf5c173d040674f21cf72b20e24fc8bce95424,-1,1,1,91.64483703,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
5c0bf880632fc5772a9426457450b26e80f7a3cf75864ae7f2d991c45180e493,-1,0,1,0.1292937,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
5c0bf880632fc5772a9426457450b26e80f7a3cf75864ae7f2d991c45180e493,-1,1,1,91.64483703,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
78f369fdb86e09127d517741bbf327d0bb5e882b431591879b3c727ebd2dd46c,-1,1,1,91.64483703,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
78f369fdb86e09127d517741bbf327d0bb5e882b431591879b3c727ebd2dd46c,-1,0,1,0.1292937,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
881909d449826f6a7ab2a16eee4cd82f3302abcac3d92b7bbc714cf9883ee272,-1,0,1,0.1292937,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
881909d449826f6a7ab2a16eee4cd82f3302abcac3d92b7bbc714cf9883ee272,-1,1,1,91.64483703,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
8e6db9c34fdcbe0a0768707722fd5a20f9a46c1d1e25c6815e81eed25f845658,-1,0,1,0.1292937,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
8e6db9c34fdcbe0a0768707722fd5a20f9a46c1d1e25c6815e81eed25f845658,-1,1,1,91.64483703,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
a9a94b6ea0dd31b4bc787ea71c82b88ca29fcb6cbaa477b16dd4c939db8d35a6,-1,0,1,0.1292937,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
a9a94b6ea0dd31b4bc787ea71c82b88ca29fcb6cbaa477b16dd4c939db8d35a6,-1,1,1,91.64483703,1552644547,Ticket,2cf5b0929f5b4e549167af55c53574384f4debab4df5ad20172dd2290087ca4a
