tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d204ad3ecaaa27b4eaafdf6d19b823d8db14fe98be520336c01f4f5cc2b5d89c,-1,1,1,19.38458387,1623063619,Regular,260ca952e974c2111d8c2691bbe7005f609e0d0c1e61ba8e10665fb4ccd7229c
260ca952e974c2111d8c2691bbe7005f609e0d0c1e61ba8e10665fb4ccd7229c,1,3,1,19.38458387,1622945421,Vote,d204ad3ecaaa27b4eaafdf6d19b823d8db14fe98be520336c01f4f5cc2b5d89c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,78,1,19.43070037,1619764233,Regular,df921afe14f0ec8c021ee34af9ff95304dd972ce45a8837895cbe306484e50b3
df921afe14f0ec8c021ee34af9ff95304dd972ce45a8837895cbe306484e50b3,1,3,1,19.43070037,1619711779,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,10,1,19.43070037,1619598496,Regular,68d85c52caeb70a710e0543a6b599d7f6c1db6a65812756690941574105dd30b
68d85c52caeb70a710e0543a6b599d7f6c1db6a65812756690941574105dd30b,1,3,1,19.43070037,1619455974,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,28,1,19.43070037,1619342691,Regular,0b7e70ceec24f97eb5f4062d42d79cd50f1bc457ee96e72cdc1d21c1884fe343
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,81,1,19.43070037,1619267274,Regular,7cd47a7672760f6291043910f480af62697d218accd3aa8ba5c58ed4727e0f92
0b7e70ceec24f97eb5f4062d42d79cd50f1bc457ee96e72cdc1d21c1884fe343,1,3,1,19.43070037,1619243528,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918,-1,10,1,19.43070037,1619152927,Regular,797ae28fe7a14063e7fc6b32e39cec1d843a006ff70af7d6469bbd53a67e9ac7
7cd47a7672760f6291043910f480af62697d218accd3aa8ba5c58ed4727e0f92,1,3,1,19.43070037,1619142258,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
797ae28fe7a14063e7fc6b32e39cec1d843a006ff70af7d6469bbd53a67e9ac7,1,3,1,19.43070037,1619109069,Vote,7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918
03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b,-1,70,1,19.43070037,1618914954,Regular,3b45dd8a2a25ef5576ec6f2d98482feb9b3eb5b6b66fc1dc27b510de8dbfbc86
3b45dd8a2a25ef5576ec6f2d98482feb9b3eb5b6b66fc1dc27b510de8dbfbc86,1,3,1,19.43070037,1618854190,Vote,03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,28,1,19.43070037,1618844012,Regular,84e1710f83838515f7d224b7fa367b9d0998395b0bac7712e81d3aec15d9719d
84e1710f83838515f7d224b7fa367b9d0998395b0bac7712e81d3aec15d9719d,1,3,1,19.43070037,1618599934,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,234,1,19.43070037,1618327124,Regular,c5f20163ade8689367cb15b009d630f0dfd3274ef2d385e75b9e1d4acc2b5c82
c5f20163ade8689367cb15b009d630f0dfd3274ef2d385e75b9e1d4acc2b5c82,1,3,1,19.43070037,1618204475,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,36,1,19.43070037,1618073665,Regular,7ccc30e3e8a7fd08f7826a6e70de38d6310471690a720d6b1120aae849c27116
7ccc30e3e8a7fd08f7826a6e70de38d6310471690a720d6b1120aae849c27116,1,3,1,19.43070037,1617997052,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,104,1,19.45486528,1617841297,Regular,1383816b3ec56ebc80f5809c0668d831c2267c8cb5bf6ea678ce10f13d86423d
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,305,1,19.45486528,1617841297,Regular,67d2904fac88b059aecbb09a601aa35084d429f4ee8eab0044b9a240606642ba
1383816b3ec56ebc80f5809c0668d831c2267c8cb5bf6ea678ce10f13d86423d,1,3,1,19.45486528,1617684720,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
67d2904fac88b059aecbb09a601aa35084d429f4ee8eab0044b9a240606642ba,1,3,1,19.45486528,1617672682,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
