tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bf8e690a857854c1b85c1e9e64527c3f351ec026dfde4bc93300ecd86641ae4,-1,3,1,84.90290375,1540704027,Regular,d416224f8a1852c333caf919c4c136cb69dd353d1aafc039a50253cb49b84c6d
d416224f8a1852c333caf919c4c136cb69dd353d1aafc039a50253cb49b84c6d,1,2,1,84.90290375,1540574738,Vote,6bf8e690a857854c1b85c1e9e64527c3f351ec026dfde4bc93300ecd86641ae4
d502a219867afcdcb97a50ade8b4fcf713ae3786c65aab055619613fb8fef95e,-1,1,1,82.82746274,1539201369,Vote,739b49a678fd803f1a90cccc13d6214e7a06271c0fa90b57b7025c4a5c33d03a
7d1a8d477d7cd48695183848054cb945dff06e522d07ce3fc39bf0dee4be00fc,-1,1,1,82.82746274,1538977742,Vote,3dc96ea62540dc818eec4fc208833966f4608a9a99fbc03804a4677c246e5e55
abf51543e33033e0e7feb24337fdff7224dc3e65167a71120a48fa035dac2a09,-1,1,1,82.82746274,1538493060,Vote,fd287b4e0ccbbcfec902ab083d6728af1e2bf9774b7557d134975a3125af0edf
be13033ca3228bbc2d624237ad419dd95a32c7eafa1706fffe1d33827596dfb2,-1,1,1,82.82746274,1537794531,Vote,aa1c5871c3f78385747c329eadae21f9739d171e88e688cf96d88290aa8f54f1
5602befbae022241b68605cd5203abc2ec6d74e2e3ff96285c9cd9d6dd4732c0,-1,1,1,82.82746274,1537703637,Vote,24912dfca3865cd1e309f096085b8099085f71a475eb3c98482e1dd247883195
c00e1f2f1b14668f0506e2a8c7377de14061d327f89b32388cb7511f5ad90b2a,-1,1,1,82.82746274,1537491198,Vote,9d210c39840d41c23a45bfb11721db12980a40939770febaeb7ecfcf64d8714a
d0bb9bf01a94c9ebed9852509d0d942d984a4be2cbb6519a431576ce5d348f2b,-1,1,1,82.82746274,1537487110,Vote,e96ef479c25b9107dcd0522e3a6a6168dae115f3803a50df8f0d82eea6550e56
2fb01dfcad3765f92adea958ffbdb5b0c305d8ecf312107d0bae6b9a516bf72b,-1,1,1,82.82746274,1537399067,Vote,c0508e0ebfd68a5a778a7ee8e3b127c9cc70c0662af07a58d9fe8a3f0c90e55d
23fbcf6a4395237e142327f8fd22e662ce308cf6003c9858d6a82c37d989cf48,-1,1,1,82.82746274,1537092826,Vote,8f8749b8ccc5665ec51233419a90bdcc6b33995c70e2bec1c1ba42bada3659a4
6d37144b12d14e272699b66d1eee23480982522f7d7595e33558fe70fcc562f1,-1,1,1,82.82746274,1536828269,Vote,c448cbf002ca3d94d22acf70c80f5f56a67b3b2823de779fd227ce61d6d23961
b10ec0ba10f89fb1b294725fbad430f5bdbbbbe4450c0e84bcff43a462ad1375,-1,1,1,82.82746274,1536777669,Vote,68d0e1b57459f1d0c00e0c0820a881469c4e67c851401fc710abea0d54e56ab3
b84daf9c30e06f0e774330df97e4314f1689a43df467e4587bb47b6b6afe4a99,-1,1,1,82.82746274,1536663300,Vote,b35296fadc127dd4d545932bf01aa28db4ff529df05a70a2aed7de2d2f19f708
a857b0cb235f81aca9cfd429dc3e5af21cddcf0cc699bb3ca9118b9c0f2d8cb5,-1,1,1,82.82746274,1536643673,Vote,6066cf97e1187ae52b5c2e95f7fb2342d727e6ed9d2a85f3f7e7e5dca0e4c39e
4f984d192f3e774e007ee093dabbdfbb50ad8da7ddeaed7ecd4c39ca3efa9a45,-1,1,1,82.82746274,1536585917,Vote,d839d19c19af6c026e8d701e95293274a69bcc837823b1ef0473965d8741026f
e5c87323e9b19226dfd8262abba8925e80d7efd3951ffbaa7a01a2c3f88ddf09,-1,1,1,82.82746274,1536447817,Vote,7baa4451bb51166b357272c4ae456700077f33363223d7a9992f4a6e899abd1c
610f5be3d785704515eb345759e232f70b4a7fc558cca9626a16648e367d7855,-1,1,1,82.82746274,1536423173,Vote,be2743c575af9920fae70c2c5ac834dfe73f313fd6b52a1980111efcd096be52
63a804a3ec618c29df740400c676aa292202385ec76f849d491af56edfe7432d,-1,1,1,82.82746274,1536349809,Vote,2ac200aa1d2e45656a7a03da27d76b120f915c8c9350a4e13a59f32d0c477151
24912dfca3865cd1e309f096085b8099085f71a475eb3c98482e1dd247883195,1,0,1,82.82746274,1536235356,Ticket,5602befbae022241b68605cd5203abc2ec6d74e2e3ff96285c9cd9d6dd4732c0
2ac200aa1d2e45656a7a03da27d76b120f915c8c9350a4e13a59f32d0c477151,1,0,1,82.82746274,1536235356,Ticket,63a804a3ec618c29df740400c676aa292202385ec76f849d491af56edfe7432d
