tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9782c585957fea7dc80e095ac1d8df58af4074cf59e2a554434016dd71ecbf,-1,1,1,14.07860547,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
0c9782c585957fea7dc80e095ac1d8df58af4074cf59e2a554434016dd71ecbf,-1,0,1,0.0462365,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
8d6562c702d381a20ac6c81d88bf6d3cf8578da8a38d9edb772e45da8dbf61c0,-1,0,1,0.0462365,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
8d6562c702d381a20ac6c81d88bf6d3cf8578da8a38d9edb772e45da8dbf61c0,-1,1,1,14.07860547,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
8dd449488e4772aec4f2e4fe208c40298102a3b2788a4046274e21218bda3334,-1,0,1,0.0462365,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
8dd449488e4772aec4f2e4fe208c40298102a3b2788a4046274e21218bda3334,-1,1,1,14.07860547,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
bbbe738b69bd2bce395dcdfdb90fc2d9076d660b0a14aa6e233a0a9485ba99fb,-1,0,1,0.0462365,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
bbbe738b69bd2bce395dcdfdb90fc2d9076d660b0a14aa6e233a0a9485ba99fb,-1,1,1,14.07860547,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
ca584e29202e96ee8496a4280585d4c5eb7cb7298aba74bf1a20dc386459f933,-1,0,1,0.0462365,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
ca584e29202e96ee8496a4280585d4c5eb7cb7298aba74bf1a20dc386459f933,-1,1,1,14.07860547,1631848412,Ticket,1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,4,1,0.0462365,1631848393,Regular,8dd449488e4772aec4f2e4fe208c40298102a3b2788a4046274e21218bda3334
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,5,1,14.07860547,1631848393,Regular,8dd449488e4772aec4f2e4fe208c40298102a3b2788a4046274e21218bda3334
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,8,1,0.0462365,1631848393,Regular,8d6562c702d381a20ac6c81d88bf6d3cf8578da8a38d9edb772e45da8dbf61c0
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,1,1,14.07860547,1631848393,Regular,ca584e29202e96ee8496a4280585d4c5eb7cb7298aba74bf1a20dc386459f933
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,0,1,0.0462365,1631848393,Regular,ca584e29202e96ee8496a4280585d4c5eb7cb7298aba74bf1a20dc386459f933
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,2,1,0.0462365,1631848393,Regular,bbbe738b69bd2bce395dcdfdb90fc2d9076d660b0a14aa6e233a0a9485ba99fb
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,9,1,14.07860547,1631848393,Regular,8d6562c702d381a20ac6c81d88bf6d3cf8578da8a38d9edb772e45da8dbf61c0
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,3,1,14.07860547,1631848393,Regular,bbbe738b69bd2bce395dcdfdb90fc2d9076d660b0a14aa6e233a0a9485ba99fb
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,6,1,0.0462365,1631848393,Regular,0c9782c585957fea7dc80e095ac1d8df58af4074cf59e2a554434016dd71ecbf
1155a966c2663c8210eec7a8b4665f03d22a6ea30cfb016eccacd9957599d91b,1,7,1,14.07860547,1631848393,Regular,0c9782c585957fea7dc80e095ac1d8df58af4074cf59e2a554434016dd71ecbf
