tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f7c43d55359ec65434d891e4629850416cfa9649ae96d26cbc02f24dcab92f,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
339ae73143a2729c9df0bf0bbc8040e7b268cc64dec3ba7179bfad2d57e1dca1,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
4aa5995fe04bf72a1f71da118d44b0ecce0f70465f13e557a80b1a0a8ff5b050,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
4ef91b9c4d498a50aa1339df7130ebc288385f3626f23cdbdd1c9e81d09667fa,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
6c98935fdc66bc0e0b9095090b830c6da0edb536389b836589dd4c4ecda71845,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
7117ce0dc221e07664f8b48334177b5b8b1e575b93c996b4903202a6b4af28bd,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
75e3c488d18d4758893fea99c6e5ffef3e4fd3234cc3cd560b2f179ec8c0d363,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
8f98da3fa4d0f071da9b344a8251972a050ed06c6dd46246ac106ac0cafbb613,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
aa8acea99511caa4be55791df77a0821808a5f4cb34ff0aef44f95ef94c1c8ca,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
cd461f848cf8db51e19f68b003e199aba42348aeac21a8a5cc51c3a51d218888,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
e70f04621a630bef79ead058a055c743b384c6a5408fac5510ad6285daffbc8f,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
f94abe0e3b4607752cfa4dacbaeb57979ea97b9f64f04b95b0f207e6f5038ebe,-1,0,1,287.82624151,1556613220,Ticket,b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,2,1,287.82624151,1556613004,Regular,7117ce0dc221e07664f8b48334177b5b8b1e575b93c996b4903202a6b4af28bd
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,4,1,287.82624151,1556613004,Regular,f94abe0e3b4607752cfa4dacbaeb57979ea97b9f64f04b95b0f207e6f5038ebe
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,6,1,287.82624151,1556613004,Regular,cd461f848cf8db51e19f68b003e199aba42348aeac21a8a5cc51c3a51d218888
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,8,1,287.82624151,1556613004,Regular,02f7c43d55359ec65434d891e4629850416cfa9649ae96d26cbc02f24dcab92f
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,10,1,287.82624151,1556613004,Regular,339ae73143a2729c9df0bf0bbc8040e7b268cc64dec3ba7179bfad2d57e1dca1
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,11,1,287.82624151,1556613004,Regular,aa8acea99511caa4be55791df77a0821808a5f4cb34ff0aef44f95ef94c1c8ca
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,7,1,287.82624151,1556613004,Regular,4aa5995fe04bf72a1f71da118d44b0ecce0f70465f13e557a80b1a0a8ff5b050
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,9,1,287.82624151,1556613004,Regular,e70f04621a630bef79ead058a055c743b384c6a5408fac5510ad6285daffbc8f
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,5,1,287.82624151,1556613004,Regular,8f98da3fa4d0f071da9b344a8251972a050ed06c6dd46246ac106ac0cafbb613
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,1,1,287.82624151,1556613004,Regular,4ef91b9c4d498a50aa1339df7130ebc288385f3626f23cdbdd1c9e81d09667fa
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,0,1,287.82624151,1556613004,Regular,75e3c488d18d4758893fea99c6e5ffef3e4fd3234cc3cd560b2f179ec8c0d363
b1b364d7a676371997b0b78333ad9e3865f30272ef69e3e2f4e4ab4b751d3b80,1,3,1,287.82624151,1556613004,Regular,6c98935fdc66bc0e0b9095090b830c6da0edb536389b836589dd4c4ecda71845
