tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d70cabedfb678288c0a209eea6e12d8801de74b213b049fc07b5c8397321dcc8,-1,0,1,24.31802977,1587991448,Regular,17d5080100e9765709b2f7f97328496bdd58d113d4b9368ac41dd7d8e9891844
17d5080100e9765709b2f7f97328496bdd58d113d4b9368ac41dd7d8e9891844,1,3,1,24.31802977,1587957636,Vote,d70cabedfb678288c0a209eea6e12d8801de74b213b049fc07b5c8397321dcc8
6b38e4a286d53f93a6456b6b2cbf689115110cf8e17cc0d1a7c880999b7e89a2,-1,16,1,24.04910529,1587007515,Regular,85c9d934e47cd0235c76239a70f0a89da1cd3c185994981428c6a381da6f8bfb
85c9d934e47cd0235c76239a70f0a89da1cd3c185994981428c6a381da6f8bfb,1,3,1,24.04910529,1586598080,Vote,6b38e4a286d53f93a6456b6b2cbf689115110cf8e17cc0d1a7c880999b7e89a2
6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3,-1,5,1,24.08539748,1586498258,Regular,611c2cb63ddd6c996f6e2ab8142bdcf0704be86c067b0445756034097a0020ee
d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663,-1,35,1,24.35432343,1586041390,Regular,6e2bb32056c36e2d9fb7ce0973ece1352b0a05c01dbd0d773a02028feee916c8
8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40,-1,6,1,24.08539749,1586021649,Regular,d8a3ea492a262fd7cb9f94c6381ec172ec25a98105b8e540a7e9f41c1430abaa
d8a3ea492a262fd7cb9f94c6381ec172ec25a98105b8e540a7e9f41c1430abaa,1,3,1,24.08539749,1585596393,Vote,8ea1e61c3f7c6145fc89cf0226be470a8f0eaa42ecdc2b2148929475fd34ba40
6e2bb32056c36e2d9fb7ce0973ece1352b0a05c01dbd0d773a02028feee916c8,1,3,1,24.35432343,1584650543,Vote,d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663
611c2cb63ddd6c996f6e2ab8142bdcf0704be86c067b0445756034097a0020ee,1,3,1,24.08539748,1584596289,Vote,6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3
