tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,20,1,81.63700748,1552773963,Regular,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,21,1,81.63700748,1552773963,Regular,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,22,1,81.63700748,1552773963,Regular,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,19,1,81.63700748,1552773963,Regular,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,-1,6,1,81.63700748,1552773963,Regular,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,-1,7,1,81.63700748,1552773963,Regular,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,-1,10,1,81.63700748,1552773963,Regular,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,-1,9,1,81.63700748,1552773963,Regular,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5,-1,8,1,81.63700748,1552773963,Regular,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,19,1,81.63700748,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,8,1,81.63700748,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,9,1,81.63700748,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,10,1,81.63700748,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,11,1,81.63700748,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,12,1,81.63700748,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,13,1,81.63700748,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,14,1,81.63700748,1552773963,Regular,fced804b341905347a152d4d527ce39af4fb6fedd72bd7ba7ad5895da772cca0
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,15,1,81.63700748,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,16,1,81.63700748,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,17,1,81.63700748,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,1,18,1,81.63700748,1552773963,Regular,3da35832bef6a868ea6f827e6ab78b1c1ab10f0294ca61f58741fed29e9ab3b5
