tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12dd3ca3a810059babc42a9e3b5130c22f105b28c5a013cc63af92733a26b632,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
12dd3ca3a810059babc42a9e3b5130c22f105b28c5a013cc63af92733a26b632,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
1f335f084eacaf951dd426cdb04f75a7d90ae5b59795e75225759ef8458d4a96,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
1f335f084eacaf951dd426cdb04f75a7d90ae5b59795e75225759ef8458d4a96,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
2b50e6fdbf237e2bde9e0a62e7c5bc1071b50946b75a7d40e93f54b7de5a8cfe,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
2b50e6fdbf237e2bde9e0a62e7c5bc1071b50946b75a7d40e93f54b7de5a8cfe,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
3bb212fe505468c584965ccdc44a5a2d928e971b25b676b384c2a7595cfd2f86,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
3bb212fe505468c584965ccdc44a5a2d928e971b25b676b384c2a7595cfd2f86,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
655d472571980ac8646236cccf8511a5b6895809e8d850015d00a57cf57cafaf,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
655d472571980ac8646236cccf8511a5b6895809e8d850015d00a57cf57cafaf,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
6581e35140808d1d9e0683f4cbe76ed0f54b23411c75dd21158dd6b8a1c4328c,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
6581e35140808d1d9e0683f4cbe76ed0f54b23411c75dd21158dd6b8a1c4328c,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
6dc20bd795c0b2d234f2d527ae92d8bbdec2059bf9d8874116c802fe6f19fadd,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
6dc20bd795c0b2d234f2d527ae92d8bbdec2059bf9d8874116c802fe6f19fadd,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
84762e41a47313ce12e4a318f71d9892d7fdab30d81aa0ac22bbcd5726bfbf58,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
84762e41a47313ce12e4a318f71d9892d7fdab30d81aa0ac22bbcd5726bfbf58,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
8868255b2cb579b2de57732eed463a812882efb24bc23f4722e1e11ae8c6004e,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
8868255b2cb579b2de57732eed463a812882efb24bc23f4722e1e11ae8c6004e,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
889ec3edbe8f050e3bfc28afe952561576e403e593cf48dfa9acd074c49ff261,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
889ec3edbe8f050e3bfc28afe952561576e403e593cf48dfa9acd074c49ff261,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
a0dc07a2121ea6304e259c06a81544b2657bb4e82352cbb1c15de57827d23fcd,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
a0dc07a2121ea6304e259c06a81544b2657bb4e82352cbb1c15de57827d23fcd,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
a3ba0ef6f467b463282b8b19664327cf925756e7d868abf60d5c5a41b7aab7b5,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
a3ba0ef6f467b463282b8b19664327cf925756e7d868abf60d5c5a41b7aab7b5,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
a674bddea37f84063ca80294eceaee8976065824ddbe7d35796343b672425c08,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
a674bddea37f84063ca80294eceaee8976065824ddbe7d35796343b672425c08,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
ba8025dc3dbafffb55d781ac9ab5fe3517af4625f37083280dc984be56c6d1d2,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
ba8025dc3dbafffb55d781ac9ab5fe3517af4625f37083280dc984be56c6d1d2,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
bdb81ce5c36cafa583fa56bb41b557c528a8be35a6a8a4083ea7ed37f14dc6ec,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
bdb81ce5c36cafa583fa56bb41b557c528a8be35a6a8a4083ea7ed37f14dc6ec,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
dad787797c0a5e9e2ad2befdf7f63256d4493110a9b58759dc9f7d170c39647e,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
dad787797c0a5e9e2ad2befdf7f63256d4493110a9b58759dc9f7d170c39647e,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
e35b77099cceaae5d7b1d596043cd6fed56f3fa965e09f8f671ec252c68d6560,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
e35b77099cceaae5d7b1d596043cd6fed56f3fa965e09f8f671ec252c68d6560,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
e4f1df13fc92a6930a7d792122975fe320d72c92ee3d00cadd1d7db7c09babee,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
e4f1df13fc92a6930a7d792122975fe320d72c92ee3d00cadd1d7db7c09babee,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
eb6f66b14fa7c0838cd2daff2211160dade0069ff8cfb32d2889f9522f9e20ec,-1,1,1,125.28186893,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
eb6f66b14fa7c0838cd2daff2211160dade0069ff8cfb32d2889f9522f9e20ec,-1,0,1,0.05798457,1615928103,Ticket,674d7e116e5ec4d4459a9572d43c4e53cd3561f808961813c71fd0aaaa2bdea5
