tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65b32a7fa5320312fbf9e9a2e1fe5017ec8668a66fc982ea4e74ba55102040a,-1,0,1,19.15208243,1630259949,Regular,0e20e75b655c0acce12041c841116045cc835136b2aef8039d94bfceabf4a7be
0e20e75b655c0acce12041c841116045cc835136b2aef8039d94bfceabf4a7be,1,3,1,19.15208243,1630200734,Vote,c65b32a7fa5320312fbf9e9a2e1fe5017ec8668a66fc982ea4e74ba55102040a
a30c291d21442ff4311bc325dea883810dd4d7458a853197e0b5cd97a972699d,-1,3,1,19.1727513,1629951942,Regular,207d303dd058b28f33575b5f41b070d13faf81cc5f2e2b04199c2f30f3eff8d9
63ca4d1b818c88a7150d57ac0751cc2474845b30ead339f59877a905cc839ca0,-1,46,1,19.1727513,1629855113,Regular,3a59d277c7a96a45dabe93a09122113329fc62593d8fa9237f78f2c0db0c22bc
207d303dd058b28f33575b5f41b070d13faf81cc5f2e2b04199c2f30f3eff8d9,1,3,1,19.1727513,1628902473,Vote,a30c291d21442ff4311bc325dea883810dd4d7458a853197e0b5cd97a972699d
3a59d277c7a96a45dabe93a09122113329fc62593d8fa9237f78f2c0db0c22bc,1,3,1,19.1727513,1628891784,Vote,63ca4d1b818c88a7150d57ac0751cc2474845b30ead339f59877a905cc839ca0
6cc019ab8d7195325fc5c070283f4cc4f0996667f523ea208e3363d850c56b8b,-1,0,1,19.1727513,1628644246,Regular,db2752e4b51e787092ed0051309255ce61de0e1ef5a8b731193aa3328bc6b1e3
db2752e4b51e787092ed0051309255ce61de0e1ef5a8b731193aa3328bc6b1e3,1,3,1,19.1727513,1628619546,Vote,6cc019ab8d7195325fc5c070283f4cc4f0996667f523ea208e3363d850c56b8b
7b3271c095075e1da19c47248343ad21cb86a9a614839ae476e959c8e3dcaeb4,-1,0,1,19.1727513,1628595660,Regular,b469c962bc9d5886e7546465125afe06daff3068bd50a45e4c171601850fba71
b469c962bc9d5886e7546465125afe06daff3068bd50a45e4c171601850fba71,1,3,1,19.1727513,1628545517,Vote,7b3271c095075e1da19c47248343ad21cb86a9a614839ae476e959c8e3dcaeb4
