tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0432e0acb2be2587dde28d9a6866d68077ffe92f90708b00a61bdd31203e4e8,-1,1,1,27.53048466,1591027554,Regular,7d7cf2a6307532b913c49e76f0920123ffd125aa27bd96ac934ac16d2b7b7e61
7d7cf2a6307532b913c49e76f0920123ffd125aa27bd96ac934ac16d2b7b7e61,1,3,1,27.53048466,1590716928,Vote,d0432e0acb2be2587dde28d9a6866d68077ffe92f90708b00a61bdd31203e4e8
731cc4efb52f460a85f316fa3ac43563be4d73db1afc1330c64ea9abd0fe2566,-1,7,1,27.56459141,1589211446,Regular,7260c4a87f60d8486c5a99c19c9c52c2cf25109ced1e314605483c02b0ddc3f9
7260c4a87f60d8486c5a99c19c9c52c2cf25109ced1e314605483c02b0ddc3f9,1,3,1,27.56459141,1589169022,Vote,731cc4efb52f460a85f316fa3ac43563be4d73db1afc1330c64ea9abd0fe2566
760a895718d052f3903a8055b55292685965b3caa548540db4841cfee8744900,-1,5,1,27.5645914,1588482789,Regular,3d84636aebffd39036bfb15959bd51fe6143f89a72c4d49f32c76b658a3acdb6
366a3dd8c56d09a252231820ba825ac396e8a10ebf8f5901939b7d0eb9a16215,-1,14,1,27.56459141,1588480177,Regular,4b9188cd6aa9d6a8edb100383b63a87a2cdd732d506ca088cb1558302c43338a
3d84636aebffd39036bfb15959bd51fe6143f89a72c4d49f32c76b658a3acdb6,1,3,1,27.5645914,1588442182,Vote,760a895718d052f3903a8055b55292685965b3caa548540db4841cfee8744900
4b9188cd6aa9d6a8edb100383b63a87a2cdd732d506ca088cb1558302c43338a,1,3,1,27.56459141,1588371854,Vote,366a3dd8c56d09a252231820ba825ac396e8a10ebf8f5901939b7d0eb9a16215
3d864034a8aa4298dd14af622c2aa80c520bf418013fd2ba765ae4421cf3b79e,-1,12,1,27.59978377,1588328152,Regular,7b002eb4dc44feb4659426100d423d56552f8dc95681f1129392e0537ace36a9
c16b500142fd43594a92d76698ff7c51d787f6fe4f83455f4c38df82c5db0809,-1,3,1,27.59978377,1588024469,Regular,12c6bdee74760fce5f6fb15f033a46931a485acb7fe880de7c463145ddbbe794
7b002eb4dc44feb4659426100d423d56552f8dc95681f1129392e0537ace36a9,1,3,1,27.59978377,1587997841,Vote,3d864034a8aa4298dd14af622c2aa80c520bf418013fd2ba765ae4421cf3b79e
12c6bdee74760fce5f6fb15f033a46931a485acb7fe880de7c463145ddbbe794,1,3,1,27.59978377,1587990086,Vote,c16b500142fd43594a92d76698ff7c51d787f6fe4f83455f4c38df82c5db0809
a027cc8d0117ec8f6d08aab59d64fea9ca81ec00d9a177739434291216545b02,-1,3,1,27.59978377,1587752745,Regular,83aa9ba52b664a38561867088007251ba40560b7c7f91c9ac06724f38b068232
1610686b0904e30641f1adb987a026822a4a8163dc6fedd769e94984e3e7b875,-1,6,1,27.59978377,1587722751,Regular,063cc18053e4c023bb0cec9601cdba400eea4bb99b2b8401c3700f1810272ec6
83aa9ba52b664a38561867088007251ba40560b7c7f91c9ac06724f38b068232,1,3,1,27.59978377,1587715889,Vote,a027cc8d0117ec8f6d08aab59d64fea9ca81ec00d9a177739434291216545b02
063cc18053e4c023bb0cec9601cdba400eea4bb99b2b8401c3700f1810272ec6,1,3,1,27.59978377,1587625596,Vote,1610686b0904e30641f1adb987a026822a4a8163dc6fedd769e94984e3e7b875
943e4d48ff3522b10dcce9cd40368fc522127d0301502399585ffd53616d3449,-1,6,1,27.59978377,1587509758,Regular,e45176baf7a43a8c0cd0ebdeb7e13e5b642c52e542751baf79428e3444f1b1e1
3d21b2783c3fd34a5b51ec86296a8e7f6711d048a48811eb1c8aadbfa1c0e755,-1,6,1,27.59978377,1587457530,Regular,4201878cc216e9e1d00a6fabaa0c0f29c2e5b3372e9a3c57f328520e594b2a22
4201878cc216e9e1d00a6fabaa0c0f29c2e5b3372e9a3c57f328520e594b2a22,1,3,1,27.59978377,1587395546,Vote,3d21b2783c3fd34a5b51ec86296a8e7f6711d048a48811eb1c8aadbfa1c0e755
e45176baf7a43a8c0cd0ebdeb7e13e5b642c52e542751baf79428e3444f1b1e1,1,3,1,27.59978377,1587378328,Vote,943e4d48ff3522b10dcce9cd40368fc522127d0301502399585ffd53616d3449
084e507f0ea93df8289e25828238f46e2b27ec85d6d1320fe0e1bb263097dd48,-1,10,1,48.12721617,1587302021,Regular,52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7
52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7,1,40,1,48.12721617,1587299734,Regular,084e507f0ea93df8289e25828238f46e2b27ec85d6d1320fe0e1bb263097dd48
