tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b,-1,38,1,11.16429288,1620798570,Regular,5ada4a454415b2d024f59428ca0a9c5bb14df59607c732b5690240f2c440b9ed
8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b,-1,27,1,11.16429288,1620798570,Regular,5b985f0243f0e6f83f882c496efa0b3eb4027ec7fd662fd3d16fa60ff0c0afd6
e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834,-1,24,1,11.16429288,1620798212,Regular,3f3538f702f1a342b806e28a51d6234de9df6a1b0d5a7aa31b9332aeae6b4d22
e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834,-1,31,1,11.16429288,1620798212,Regular,7bdb636ded033029fe3b59f4bc74255c5d0532e6c1a9ea2293b5df21de1fd738
27f375e7d44a2b20c95c2724e5624dd907fe2a8b101650edcdf418cdd50efe21,-1,2,1,11.16429288,1617170640,Regular,2105786de2a2a6470f8f3ba3ad1aad4e8ae68fb70d7e58433092930d676e2e10
5ada4a454415b2d024f59428ca0a9c5bb14df59607c732b5690240f2c440b9ed,1,3,1,11.16429288,1607805837,Vote,8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b
2105786de2a2a6470f8f3ba3ad1aad4e8ae68fb70d7e58433092930d676e2e10,1,3,1,11.16429288,1607453655,Vote,27f375e7d44a2b20c95c2724e5624dd907fe2a8b101650edcdf418cdd50efe21
5b985f0243f0e6f83f882c496efa0b3eb4027ec7fd662fd3d16fa60ff0c0afd6,1,3,1,11.16429288,1607441617,Vote,8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b
7bdb636ded033029fe3b59f4bc74255c5d0532e6c1a9ea2293b5df21de1fd738,1,3,1,11.16429288,1607233853,Vote,e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834
3f3538f702f1a342b806e28a51d6234de9df6a1b0d5a7aa31b9332aeae6b4d22,1,3,1,11.16429288,1606393269,Vote,e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834
