tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6082fb47df4fc2826b58b1bb06c9345415823a55083b201b92f805db359aec,-1,1,1,145.16676556,1560596001,Vote,f0f030f2450a97d03df1d1cc49dab186cd09a642101fb74785e09bfc51f68639
2296efde288cc89a39b73e76cd3f18c82b9d65a6be1982e9aa7845e180990d3f,-1,1,1,145.16676556,1559953585,Vote,d864089cd633de59d88f2345403f9b3438d1e75c90c1b0e0317dc599e38db542
e371cc48547487db6b644a10f15ff6015f8eab836d64906f0d94153d7a4603ae,-1,1,1,145.16676556,1559475459,Vote,d561e47c55c6b7fe35bb057bf32310c50ca8de7ed3011f0df4804ea84e38ee32
3ffc6c52f492b80c6d91a02aeafbfbf9472d3e31df81994916bb0076b3a50a41,-1,1,1,145.16676556,1559437256,Vote,7f9453ad679ce7000cf266c808828dab6201a57318c731261895823da62b8867
a5bd365b5854387ca14366c64675798af0cde7056cebbf33284b2f50d7bb1284,-1,1,1,145.16676556,1558964237,Vote,a1f69df4f726a7feb167726fccbe65685d6ad6cf8cbdad9833b9cb9b0945c565
7f9453ad679ce7000cf266c808828dab6201a57318c731261895823da62b8867,1,0,1,145.16676556,1558784440,Ticket,3ffc6c52f492b80c6d91a02aeafbfbf9472d3e31df81994916bb0076b3a50a41
a1f69df4f726a7feb167726fccbe65685d6ad6cf8cbdad9833b9cb9b0945c565,1,0,1,145.16676556,1558784440,Ticket,a5bd365b5854387ca14366c64675798af0cde7056cebbf33284b2f50d7bb1284
d561e47c55c6b7fe35bb057bf32310c50ca8de7ed3011f0df4804ea84e38ee32,1,0,1,145.16676556,1558784440,Ticket,e371cc48547487db6b644a10f15ff6015f8eab836d64906f0d94153d7a4603ae
d864089cd633de59d88f2345403f9b3438d1e75c90c1b0e0317dc599e38db542,1,0,1,145.16676556,1558784440,Ticket,2296efde288cc89a39b73e76cd3f18c82b9d65a6be1982e9aa7845e180990d3f
f0f030f2450a97d03df1d1cc49dab186cd09a642101fb74785e09bfc51f68639,1,0,1,145.16676556,1558784440,Ticket,aa6082fb47df4fc2826b58b1bb06c9345415823a55083b201b92f805db359aec
