tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,134,1,12.14811114,1624975013,Regular,247615c2c916c56bbbf59cbd8c18d02f3917d94f21637a9a8be095cc8679602f
247615c2c916c56bbbf59cbd8c18d02f3917d94f21637a9a8be095cc8679602f,1,3,1,12.14811114,1624832094,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,21,1,12.14811114,1623239252,Regular,c36337b1b82373bee269d6589a08c4ef18e6e69f7e1a323cc5cbdf04c959cec6
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,184,1,12.17077111,1623141452,Regular,e995a97d5eb83d86a28ff2dafbe05c56fb275a025b991ae59421bd80ce8a0d29
c36337b1b82373bee269d6589a08c4ef18e6e69f7e1a323cc5cbdf04c959cec6,1,3,1,12.14811114,1623010330,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
e995a97d5eb83d86a28ff2dafbe05c56fb275a025b991ae59421bd80ce8a0d29,1,3,1,12.17077111,1622486722,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,155,1,12.17077111,1622127139,Regular,6098a62bed2df10866f7b2d97680b060ac7bb379dd5c90738d1243511299a727
6098a62bed2df10866f7b2d97680b060ac7bb379dd5c90738d1243511299a727,1,3,1,12.17077111,1621784957,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,256,1,12.17077111,1621772276,Regular,2c08f94e364a62d2931818443885da93b1b110a662314879ab87c87250e4ac73
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,147,1,12.17077111,1621772276,Regular,f6de87e74e642bf74b4804ff1a2880cef3a260094adf25f577d4e5d3c29a6f45
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,25,1,12.17077111,1621772276,Regular,3b230014c22b42ce773f2815bf0f1636708202c726f0c106d29faa188902560a
3b230014c22b42ce773f2815bf0f1636708202c726f0c106d29faa188902560a,1,3,1,12.17077111,1621682502,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
2c08f94e364a62d2931818443885da93b1b110a662314879ab87c87250e4ac73,1,3,1,12.17077111,1621632609,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
f6de87e74e642bf74b4804ff1a2880cef3a260094adf25f577d4e5d3c29a6f45,1,3,1,12.17077111,1621454130,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,341,1,12.17077111,1621432999,Regular,a2b0f411add3bbf7b65bcda67fe33e4fcdbd30f9b633e0d846c05ddda260083c
a2b0f411add3bbf7b65bcda67fe33e4fcdbd30f9b633e0d846c05ddda260083c,1,3,1,12.17077111,1621242992,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,66,1,12.17077111,1621187791,Regular,d73522dff93232e706d3c9fd4e67f0983462f8d7ea4ec42bed015bce1b9015d3
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,324,1,12.17077111,1621187126,Regular,fc86451b04a81301b25c729231050c3da283f23b0ba33ddba155b39b855b29c5
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,291,1,12.17077111,1621186794,Regular,a7911154a6b308c8b1ad3fc3524fdf672251e98196931109bc0702be2f588d83
a7911154a6b308c8b1ad3fc3524fdf672251e98196931109bc0702be2f588d83,1,3,1,12.17077111,1621006978,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
d73522dff93232e706d3c9fd4e67f0983462f8d7ea4ec42bed015bce1b9015d3,1,3,1,12.17077111,1620969586,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
fc86451b04a81301b25c729231050c3da283f23b0ba33ddba155b39b855b29c5,1,3,1,12.17077111,1620947227,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,45,1,12.17077111,1620717069,Regular,9e6c564305a79683594a714e2d360f1d02b123b074fdce870bdb9ee4d96059a7
9e6c564305a79683594a714e2d360f1d02b123b074fdce870bdb9ee4d96059a7,1,3,1,12.17077111,1620494199,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d,-1,20,1,12.17077111,1620393551,Regular,58da076b895b713321e40712a593943ef62dbf3c52b318ff4801ba455f1d09ee
6276aba5b91ebbfefbf0a6a6fbd52143156e95e1a83cf693aec1a26dbd687059,-1,11,1,12.17077111,1620329939,Regular,fee39ae9b89601f4dc01fe8a56a94f25a5003c53619f4abcad73842f7b4de5fb
58da076b895b713321e40712a593943ef62dbf3c52b318ff4801ba455f1d09ee,1,3,1,12.17077111,1620311472,Vote,cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d
fee39ae9b89601f4dc01fe8a56a94f25a5003c53619f4abcad73842f7b4de5fb,1,3,1,12.17077111,1620298677,Vote,6276aba5b91ebbfefbf0a6a6fbd52143156e95e1a83cf693aec1a26dbd687059
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,16,1,12.19415236,1620282032,Regular,f7dff1e426f9010f741717453fe7e4fc88a71c1e24d2e68e428d1f047a715c39
f7dff1e426f9010f741717453fe7e4fc88a71c1e24d2e68e428d1f047a715c39,1,3,1,12.19415236,1620202380,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
