tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e96478137f46a8884d27ec4d3cceed84239e2f56dfa97514bd25773a6d623ff,-1,0,1,184.10094323,1562010760,Regular,011adc64316494612206f408aa17e0a2116096bdc0bde0ef35d16ea103328acd
011adc64316494612206f408aa17e0a2116096bdc0bde0ef35d16ea103328acd,1,2,1,184.10094323,1561961786,Vote,7e96478137f46a8884d27ec4d3cceed84239e2f56dfa97514bd25773a6d623ff
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,-1,8,1,184.15077126,1559951890,Regular,29fc6fd14df27878b7a6b3679e008ed9fd59673a90736c56d2857fb6e9f05299
29fc6fd14df27878b7a6b3679e008ed9fd59673a90736c56d2857fb6e9f05299,1,2,1,184.15077126,1559646978,Vote,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
ee10731b13c4d367cae84385205cdc119f868698c5c857f996a961a7cca137c0,-1,2,1,184.20218531,1558675572,Regular,23e69c67a159b6ea814bb26825fdc958d7bb2ef663a885412b9f455bba1cb428
23e69c67a159b6ea814bb26825fdc958d7bb2ef663a885412b9f455bba1cb428,1,2,1,184.20218531,1558636159,Vote,ee10731b13c4d367cae84385205cdc119f868698c5c857f996a961a7cca137c0
04fcba01bbf7ee2e7dddfd0ca69520143ebe12179834cc20c34afcaa1559b19f,-1,1,1,184.20218531,1558599216,Regular,738016dfae39c5a9fa12ccf3c3382f1dd8dc95eb2b6c450425ad6920e0378e5b
738016dfae39c5a9fa12ccf3c3382f1dd8dc95eb2b6c450425ad6920e0378e5b,1,2,1,184.20218531,1558555717,Vote,04fcba01bbf7ee2e7dddfd0ca69520143ebe12179834cc20c34afcaa1559b19f
ca84fd07e89dd191d78644336977763a54325806d662223d0778e68aa0bd1b6a,-1,3,1,184.20218531,1558499139,Regular,3f69ce3817fa08fe039b16ec2a325420e45654e5f66fee6a03febf21a26cbfa7
3f69ce3817fa08fe039b16ec2a325420e45654e5f66fee6a03febf21a26cbfa7,1,2,1,184.20218531,1558462814,Vote,ca84fd07e89dd191d78644336977763a54325806d662223d0778e68aa0bd1b6a
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,-1,26,1,184.20218531,1558416725,Regular,006f708e04a92621ed095fda16499c449ff1290dfb871d1194f2e700422ca9c6
