tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b45ba4cdd1681ee475d74fce0855dc100a6e958a4ec2c8f9aa37782b07c040,-1,0,1,45.68833507,1557358121,Revocation,907ea55309e32cd165ed66346260701417cef71fdb39fdf4bc133154230285d6
3d614abe089066600cc7defd2740ffdd26f13c8628bc2fe84b362cf47c9fe297,-1,1,1,45.68833507,1555837929,Vote,232022fcde3806ac461260e0d8e2736e7cdc2cacfb7713d9804b75a43c49257b
934f4cd70e4d8eaaa2d52f63ec6826299171166d86867d7bdc0cd41e721c12d9,-1,1,1,45.68833507,1554651986,Vote,de457d49ac70f59a95ada0f084140856b3263006da7df406264185a10e23caeb
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,-1,0,1,47.40806991,1554352425,Regular,1c07a57ef78be2bd722ef4984d6a531f719e17efd937e9a9b2f17f2c55dd2229
1c07a57ef78be2bd722ef4984d6a531f719e17efd937e9a9b2f17f2c55dd2229,1,2,1,47.40806991,1554302124,Vote,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
bb72a39dd586d21a7a130b06e9a1b1957494d0ed497d3bb17316daf062308508,-1,1,1,45.68833507,1553664841,Vote,9bdc148c2355a49d31b646fba03edac68f2c9f89d7ad759483e5569fd4dabf06
856fb8a62cdb625999d2d45d8f6064cd833e632cf724f80839d4e07993f3b3c6,-1,1,1,45.68833507,1553637865,Vote,3153674485af488c350f01800ec9ccc1f5b50ef4b4dda88c1b5af830f8aa4fc8
21d333b9e058f42156b3476255e8a0a5344a3547a955757d17c5360e9557e46d,-1,1,1,45.68833507,1553427841,Vote,c3336f6919039f5226e03b1cdb8bc572199b78c394ec5ed10262a6d061e29e26
64d64434af52a0b54111d5f52f9390f66dcd3bf0eefd807a33157c54e7ae5309,-1,1,1,45.68833507,1552841223,Vote,144335381e801ed5c8e5fde8fd77a7c7081feef6e400a47b7f349216180b31bd
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,4,1,47.46280907,1552755778,Regular,a42dcd8af71b41876a2be7fdf6b55b68a09c7844ef27bc566e3173dd431bd815
