tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165337106a6d35a8d742a2141c87e11b268dbfd37a0732091140f2e9868008d2,-1,1,1,99.09603798,1549200923,Vote,4fb4dd6859d7a26d95d07c4d45db9ca8d2ccbf6717219def7ad3d2f1ac07c422
d32823ef03ce8a76aff3bfadd1933792c50d5c4d87882f12977b914eb8c5b309,-1,1,1,99.09603798,1548323385,Vote,3a5dbf7494cbf10ba51d5779afeeeb01d8f5056ccd49c29a5b0c672c69ec60cf
e7b863c623a9afe96811bd092cb2d92684736d2fb244297593b65ac1826ff506,-1,1,1,99.09603798,1547770134,Vote,cf9bee92b1dc05c107aead12a91740b9e7f37c884ae74f5430088e540ac0eeea
1d196edce6893d0a903721ca7980842340e655ad3ff805cb07dbc54ff2e822d2,-1,1,1,99.09603798,1547451477,Vote,c25811f952acb6c8116c205cc4cce7b97d833eab70f66134a6484632b2d27819
f98641032a800d4ca0c9c7bffa8ca4e1515efa620e1d76eee4a692303f5d8a42,-1,1,1,99.09603798,1547444696,Vote,8be7641a1b10e0bd0393c535fd5b8bd5a69424ae91d779732e89a02ba37db36a
9122273bdabade16b5d1fee8482b68cbd012d1e1a279b88a0afc70a877149fb5,-1,1,1,99.09603798,1546959599,Vote,cdaa43702374f7377b8fa53e873e1f026e99623b1f5b3a586025f9e195fdb0b2
72a8554af8cfb0cbb34d9c8e94ca2dc2db93b7614b30da721c9a3f1fc6814970,-1,1,1,99.09603798,1546716716,Vote,4476fae2e2a37b33e6da388344461d7c1cf23e447c2fd4d6cb303da6fdcc39b4
3a5dbf7494cbf10ba51d5779afeeeb01d8f5056ccd49c29a5b0c672c69ec60cf,1,0,1,99.09603798,1546206751,Ticket,d32823ef03ce8a76aff3bfadd1933792c50d5c4d87882f12977b914eb8c5b309
4476fae2e2a37b33e6da388344461d7c1cf23e447c2fd4d6cb303da6fdcc39b4,1,0,1,99.09603798,1546206751,Ticket,72a8554af8cfb0cbb34d9c8e94ca2dc2db93b7614b30da721c9a3f1fc6814970
4fb4dd6859d7a26d95d07c4d45db9ca8d2ccbf6717219def7ad3d2f1ac07c422,1,0,1,99.09603798,1546206751,Ticket,165337106a6d35a8d742a2141c87e11b268dbfd37a0732091140f2e9868008d2
8be7641a1b10e0bd0393c535fd5b8bd5a69424ae91d779732e89a02ba37db36a,1,0,1,99.09603798,1546206751,Ticket,f98641032a800d4ca0c9c7bffa8ca4e1515efa620e1d76eee4a692303f5d8a42
c25811f952acb6c8116c205cc4cce7b97d833eab70f66134a6484632b2d27819,1,0,1,99.09603798,1546206751,Ticket,1d196edce6893d0a903721ca7980842340e655ad3ff805cb07dbc54ff2e822d2
cdaa43702374f7377b8fa53e873e1f026e99623b1f5b3a586025f9e195fdb0b2,1,0,1,99.09603798,1546206751,Ticket,9122273bdabade16b5d1fee8482b68cbd012d1e1a279b88a0afc70a877149fb5
cf9bee92b1dc05c107aead12a91740b9e7f37c884ae74f5430088e540ac0eeea,1,0,1,99.09603798,1546206751,Ticket,e7b863c623a9afe96811bd092cb2d92684736d2fb244297593b65ac1826ff506
