tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551a3ca7b1692fb35ed8810433231c94ead4e1c66ac0d08af6fd75c59f45973d,-1,2,1,206.82799643,1559965111,Regular,db6556bf2c376afa89373067a32d25624b01de16473b9fbb24c7c54ee0b7a861
db6556bf2c376afa89373067a32d25624b01de16473b9fbb24c7c54ee0b7a861,1,2,1,206.82799643,1559926238,Vote,551a3ca7b1692fb35ed8810433231c94ead4e1c66ac0d08af6fd75c59f45973d
589585921e6c5348e2cfb87a9f10dc7c1ac979818354f55ae278f5be5b861438,-1,3,1,206.82799643,1559015438,Regular,db709e5db2a6384f4ffb65f684cc9ddc73f7c5df2e088fd71110316d283650c8
db709e5db2a6384f4ffb65f684cc9ddc73f7c5df2e088fd71110316d283650c8,1,2,1,206.82799643,1558975892,Vote,589585921e6c5348e2cfb87a9f10dc7c1ac979818354f55ae278f5be5b861438
9cf08f2b171ff7cb8a10eae434d36119196d4bdf03499ab626c45e5bf6cc8637,-1,20,1,206.93246104,1555915378,Regular,30907ecbb0071d86dd3da08cf0be544e3585f056db8deeb8594bf9cd9d57cb81
27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510,-1,23,1,206.93246104,1555903720,Regular,f4f0d48cecedac289810baa926b9b9946679bdcefaa1c8f138aaf60daf6f4c44
30907ecbb0071d86dd3da08cf0be544e3585f056db8deeb8594bf9cd9d57cb81,1,2,1,206.93246104,1555659827,Vote,9cf08f2b171ff7cb8a10eae434d36119196d4bdf03499ab626c45e5bf6cc8637
f4f0d48cecedac289810baa926b9b9946679bdcefaa1c8f138aaf60daf6f4c44,1,2,1,206.93246104,1555270259,Vote,27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510
d411a2e78b424514d6c046056c3a56ae70da1dfe86c0fbb688967c2b3604c2dd,-1,0,1,206.93246104,1554722923,Regular,e7cf6dd1c2fd71b02b3707d94654a475ec7ec2edce21473c9084b0f4e5e52002
e7cf6dd1c2fd71b02b3707d94654a475ec7ec2edce21473c9084b0f4e5e52002,1,2,1,206.93246104,1554687442,Vote,d411a2e78b424514d6c046056c3a56ae70da1dfe86c0fbb688967c2b3604c2dd
e8aae60ede2248fe5c6bbdf053f78e4740c3dd9b50246e30c1c747ac8e4b1e20,-1,7,1,206.9872002,1554393010,Regular,d44d41989c9c253e82b8d2e8c9af8713a326a533198645a6f34a165bc534a4fd
d44d41989c9c253e82b8d2e8c9af8713a326a533198645a6f34a165bc534a4fd,1,2,1,206.9872002,1553758787,Vote,e8aae60ede2248fe5c6bbdf053f78e4740c3dd9b50246e30c1c747ac8e4b1e20
65ae49d7bc2966e09968f5f337366c66206f812b634df1a3ca396a0d89734c41,-1,3,1,13.48709497,1553696192,Regular,0aff8826ee2b4f592352b0fe486edefecac55a66f16cfbe3c9e6e6f7f66d056a
0aff8826ee2b4f592352b0fe486edefecac55a66f16cfbe3c9e6e6f7f66d056a,1,20,1,13.48709497,1553696115,Regular,65ae49d7bc2966e09968f5f337366c66206f812b634df1a3ca396a0d89734c41
