tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac644ea67ea36c60bdce7070a76c9b3940531abb383a56b9bb9ec215cc1e388,-1,0,1,2.000298,1698842835,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
28d53be23d3a26b09538be60229db63ba6a485e50ed237f9c982908def649c15,-1,0,1,2.000298,1698842835,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
5465885ee9d5cbb9014bd998d897c04f4b2b8f1fdcdcc308c74a06155519fcc8,-1,0,1,2.000298,1698842835,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
6081ec0b748d431c6a7713b645d27de99ce904c26a7e35ec13b09e1f75c274cf,-1,0,1,2.000298,1698842835,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
7e0a87b78e9d9c99c395c3790ad1b51739506d4edf2c716e095db0b35d496f0a,-1,0,1,2.000298,1698842835,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
8197c3d97a957364b0e52f50f1825b58081dd679a3b0ff829b2790d561c56131,-1,0,1,2.000298,1698842835,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
8fb18eade1df2ca6a3ae07805206d0456f49661c0c15e8d595b1158e6885855b,-1,0,1,2.000298,1698842835,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
06155bbe3f1b2a9eb92e2136d1b8546996d90332754c1f947a38e4a120ad7cd7,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
1bed29c4e2da3355b4838eb3effecff102b9f9bd98b078288aa5e0e36f95341f,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
2bb4c21b5814d35c2a59301dbc12b40e1832f2db49bd80f53be391a2e969f034,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
304b1956a26fce47e3cb7c7d8e654cfe718b6bec37823b6777758e30c8df7d75,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
38d5eff4231ffd7fcd50ce1e7780be02eb4b31232b977555ba54d55c0310738b,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
4d80202ad66c9425a2c8e94c3f750615d857833af5e4d8553a91331677d4735b,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
4da690c9ef00565f53de3a0e6a72212af51f9488815e44782b0a0a4a15a62d1e,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
51c9957ce9d602b04af6d21e959cc820fda5654c2142804b7b248c9ee1717667,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
81527a78b4aa38b37ffb175dc46ff823e4291ced39886bc482d5b482578af3db,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
861cc2fa72eb3a1a3c4f7b6898da0a87036a0362ce170bc400e352cc9074aea9,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
8c9c99f3ebee9b6f32f564782a4f3aa7e6ba462fb6e5b6f0b6e02f32f4d64160,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
9021701688e6eb514e6e336d8c95f52babff460db8cf72c3df896a999a0bebb0,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
9192b2941c56fa02bc4a544c55a725c1202640d07fe70d37f280e84e395ecc74,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
994adb49930cb54decf9aebe831f6ac9affcf8b4a473a2036803dc4c52ab3be7,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
a36ce576e287fdc03df60a1bb6fe3058cbd54637710f15136a8b588b8b7d15f4,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
b9619df32c1fa570275ac750ca4020b316cd48f5743f588cefb150c41831b37a,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
bdad788ee90595d30fb6d0f92c7b94277d63d9f72228d41651c8f045cabbf0f5,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
c0b86220e0fa078eecca437e610edda3c58634781eeeced4b8810aef24ff0dd8,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
ea1fbccf5ffbe1442765e148e21d6026b6716c5ac241f3bc61b9d62b4e79d7bb,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
ebb65991d3176dbe835f27b9f714a08e67d2f8dcc4e95b749949d313c0fc174f,-1,0,1,2.000298,1698842511,Ticket,a9544b33c2af00bcdd2bf4e35caa725a66d55910bbcc3caeeef1df34d2d7da79
