tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078f94e33a85f66b358e8e0e0277308e6667ed641e46a7ef8c74dff3a5fc38e4,-1,0,1,2.17836937,1719656866,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
55b8da287d60d4b9fb31f6c7450716496a60d5cb6c44ff20a963a5593c0d3447,-1,0,1,2.17836937,1719656866,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
7b645ac7c8087612913492cd2eac47276aff3612135f2c696286cdf0b360e100,-1,0,1,2.17836937,1719656866,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
80fdb8be5f805507bdda626c17f3fee74644428d334b9f2d9435f595c483f653,-1,0,1,2.17836937,1719656866,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
17cebb71f6874506f37f2b819e64bf90c69246e05c939f58256c24ffc973bf0a,-1,0,1,2.17836937,1719656847,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
b72dd979c71ccbe31dcbb1a10f26aa0a360e58a7803a0689e4e4372548b22b9c,-1,0,1,2.17836937,1719656847,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
df59be15434f3a51451682a369726f8aec9c2f1a2ce2760fecfb128a61010d09,-1,0,1,2.17836937,1719656847,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
e6cba1baa9ffb6b4d50e2e5a59e6d53d74bc460e84391b9ab4b21ebf039ba06e,-1,0,1,2.17836937,1719656847,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
b4273e201664b74bfcf5885472518e1410f24869e802d3729bcbbda426868a56,-1,0,1,2.17836937,1719656839,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
921288b17807b3c8819d844fa7b25a858e00275d8ef9ec93da24389af859f463,-1,0,1,2.17836937,1719656557,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
