tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83126f6d27dbe91fedd8049a9cd226abfed0d359d741a0a7e90809bf304545c9,-1,1,1,146.01753831,1572391315,Vote,a967647380dbc77ab810f8b6b180570776417fc462657827fe1f95306062af54
6be0eeab9235748f54d9041ce5314063f7e71c5132b25996bdc4aa21ad9ab4fa,-1,1,1,146.01753831,1568432830,Vote,c91897e56095690d6685f9fe827dee002a1574136031f51e2161db096e4c3bb7
fd22e3f50f66c11e663bc083db4d72ec15bd0a4e67f9b0f757d953c84bff4329,-1,1,1,146.01753831,1567587698,Vote,6e82096c8766051641ac80fa6b1ed956a8049d469aede1a1c775e68be75e2160
6893d1ce746b09f9fd851d8707b2c55c4581d946c0aec08a02b28874dc195e90,-1,1,1,146.01753831,1566768275,Vote,e9ccabe8326daeaf49a9fc207a407942e1b94f9e2ce78393d360ed4073e1dbce
725de10656945d4e724698a6d2a55bec698bb38a855e1d84340c71138c0a6e30,-1,1,1,146.01753831,1566697399,Vote,38b2a48cfd818eef5299aa997b53efaaca64f28bf1f484c16e155d0f13a6b8d3
6e82096c8766051641ac80fa6b1ed956a8049d469aede1a1c775e68be75e2160,1,0,1,146.01753831,1566202782,Ticket,fd22e3f50f66c11e663bc083db4d72ec15bd0a4e67f9b0f757d953c84bff4329
a967647380dbc77ab810f8b6b180570776417fc462657827fe1f95306062af54,1,0,1,146.01753831,1566202782,Ticket,83126f6d27dbe91fedd8049a9cd226abfed0d359d741a0a7e90809bf304545c9
e9ccabe8326daeaf49a9fc207a407942e1b94f9e2ce78393d360ed4073e1dbce,1,0,1,146.01753831,1566202782,Ticket,6893d1ce746b09f9fd851d8707b2c55c4581d946c0aec08a02b28874dc195e90
38b2a48cfd818eef5299aa997b53efaaca64f28bf1f484c16e155d0f13a6b8d3,1,0,1,146.01753831,1566202367,Ticket,725de10656945d4e724698a6d2a55bec698bb38a855e1d84340c71138c0a6e30
c91897e56095690d6685f9fe827dee002a1574136031f51e2161db096e4c3bb7,1,0,1,146.01753831,1566202367,Ticket,6be0eeab9235748f54d9041ce5314063f7e71c5132b25996bdc4aa21ad9ab4fa
