tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327b33425499f5593495926169fcbd283dda9314dba89a7d6c820a5c292deca8,-1,0,1,7.52193727,1711404221,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
346e34a4f11717936d63df483e44096f31f4a8564ab6c7ef24ee42d1d5977822,-1,0,1,7.52193727,1711404221,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
0c9537e59bfdded68395e33756ceee8ef88f49b3acb7f4a140f30b87423a39f9,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
13e851bac09bdab64f379d8fc614f019a502b8eedcc13e3f9c5967a7cea5d9ac,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
2532f85a04e1fbebe9cadcd21ba202feefc21b35ef606f5048027bc56db71455,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
2f9282f7f81dc8e08c437fbd080f3d3be18d1b1c3635037649cc7a8dea05534f,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
38cf4c8bcf6057c72a9f18bdac06a01b3ca4ba04cd9b9eb8025254067358d090,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
3a13ee89a1f272bcceb3f2ff4da094733aa842891d4259a5a64588b5f3b07c79,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
5b0dda2a5074f606d0c1f97feb0df57f91d162257f4d08a3af376f6555f8209c,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
605b2183fbe316cdd3c573925b4ab5e023bdad23b4becaec374f6043cdc0df42,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
621b3a9cfadce88ea6ee5865841f62c96c312125df07b68320bd7f74a251713c,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
75c9936b781564820999e870bd60e8bed124a8869ba2e355a1ffcb1bb6ef0d69,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
78c0d80112ee43918470023e3bf24412516256856106da03fb40ad97f1f677aa,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
80b726bd5eabe272e4bff0a4f691950d0b35aa33157f22125487e32490aa299f,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
986b589230ef77a7639bfb61b2dde161512e5297ccd276c44ba0842f9d699f86,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
b02134469082101285f5ed58668d20eef9c4fc0345b0bfb48f04d7b28bcea0c1,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
d527a1b91edc305a1d35d08ca98f61e20d48c4da953005210a2482ac0d3f366b,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
d5f0414c3e5ecd0294fa78588cb64f2bc0d32cd917d5427cd4cb6fe4924e4370,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
e09742c37036e42c7bf2d5dbd694afec209054781e150d18a59a5bc44210681f,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
e251540a91493b2a030452175df2417d71090b98abd9fe80357942091d35e76c,-1,0,1,7.52193727,1711403768,Ticket,55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea
55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea,1,16,1,7.52193727,1711403445,Regular,d5f0414c3e5ecd0294fa78588cb64f2bc0d32cd917d5427cd4cb6fe4924e4370
55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea,1,2,1,7.52193727,1711403445,Regular,e09742c37036e42c7bf2d5dbd694afec209054781e150d18a59a5bc44210681f
55774f28a1a52bf08639daaba50a98eca713bd2e6108e2591e913732a6bbf8ea,1,3,1,7.52193727,1711403445,Regular,5b0dda2a5074f606d0c1f97feb0df57f91d162257f4d08a3af376f6555f8209c
