tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,34,1,0.03392805,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,37,1,11.07426328,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,36,1,0.03392805,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,35,1,11.07426328,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,24,1,0.03392805,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,25,1,11.07426328,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,26,1,0.03392805,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,27,1,11.07426328,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,28,1,0.03392805,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,29,1,11.07426328,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,30,1,0.03392805,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,31,1,11.07426328,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,32,1,0.03392805,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55,-1,33,1,11.07426328,1665456694,Regular,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
4cbfa8da2f17749a3f140ddf323443858ecefb425266856cbeabc6b8bfd3f479,-1,1,1,11.07426328,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
4cbfa8da2f17749a3f140ddf323443858ecefb425266856cbeabc6b8bfd3f479,-1,0,1,0.03392805,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
4d58665c0cef34facad24b38c3d6ac6013baf0932c2b429625081c745b9a0128,-1,0,1,0.03392805,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
4d58665c0cef34facad24b38c3d6ac6013baf0932c2b429625081c745b9a0128,-1,1,1,11.07426328,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
83148b15b2fc71eb6dd66eb398567046e5dece5ddd8ec6a1b9a2a62d4429d63b,-1,0,1,0.03392805,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
83148b15b2fc71eb6dd66eb398567046e5dece5ddd8ec6a1b9a2a62d4429d63b,-1,1,1,11.07426328,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
b19b23a99c7588e5770859e566e1c3d400096609d6335935f51228b00abd10a1,-1,0,1,0.03392805,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
b19b23a99c7588e5770859e566e1c3d400096609d6335935f51228b00abd10a1,-1,1,1,11.07426328,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
d3f2d17d1979b74b2584dc6fffd9930342940c8d4c6ac3935e0353d3ce2cd68b,-1,0,1,0.03392805,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
d3f2d17d1979b74b2584dc6fffd9930342940c8d4c6ac3935e0353d3ce2cd68b,-1,1,1,11.07426328,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
f638d7446371054c5f7f2238c809f666f8b8d732a3e41d0c68500aea2a518938,-1,1,1,11.07426328,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
f638d7446371054c5f7f2238c809f666f8b8d732a3e41d0c68500aea2a518938,-1,0,1,0.03392805,1655578069,Ticket,2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,17,1,11.07426328,1655578034,Regular,252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,1,1,11.07426328,1655578034,Regular,4d58665c0cef34facad24b38c3d6ac6013baf0932c2b429625081c745b9a0128
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,20,1,0.03392805,1655578034,Regular,83148b15b2fc71eb6dd66eb398567046e5dece5ddd8ec6a1b9a2a62d4429d63b
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,21,1,11.07426328,1655578034,Regular,83148b15b2fc71eb6dd66eb398567046e5dece5ddd8ec6a1b9a2a62d4429d63b
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,4,1,0.03392805,1655578034,Regular,d3f2d17d1979b74b2584dc6fffd9930342940c8d4c6ac3935e0353d3ce2cd68b
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,5,1,11.07426328,1655578034,Regular,d3f2d17d1979b74b2584dc6fffd9930342940c8d4c6ac3935e0353d3ce2cd68b
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,6,1,0.03392805,1655578034,Regular,4cbfa8da2f17749a3f140ddf323443858ecefb425266856cbeabc6b8bfd3f479
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,7,1,11.07426328,1655578034,Regular,4cbfa8da2f17749a3f140ddf323443858ecefb425266856cbeabc6b8bfd3f479
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,8,1,0.03392805,1655578034,Regular,b19b23a99c7588e5770859e566e1c3d400096609d6335935f51228b00abd10a1
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,9,1,11.07426328,1655578034,Regular,b19b23a99c7588e5770859e566e1c3d400096609d6335935f51228b00abd10a1
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,24,1,0.03392805,1655578034,Regular,f638d7446371054c5f7f2238c809f666f8b8d732a3e41d0c68500aea2a518938
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,25,1,11.07426328,1655578034,Regular,f638d7446371054c5f7f2238c809f666f8b8d732a3e41d0c68500aea2a518938
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,2,1,0.03392805,1655578034,Regular,252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,3,1,11.07426328,1655578034,Regular,252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,18,1,0.03392805,1655578034,Regular,252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55
2a5f16e75f0e13b3d86b7b878c6fece48dd94bf0ad87e75e98f5cb98e8f3d89e,1,19,1,11.07426328,1655578034,Regular,252abb95e5de93a5b150f7eb138640bdfc327100f2e166a4b6695de9e21f8d55
