tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34,-1,6,1,36.93340866,1573769140,Regular,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34,-1,8,1,36.93340866,1573769140,Regular,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34,-1,7,1,0.09595723,1573769140,Regular,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34,-1,1,1,0.09595723,1573769140,Regular,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34,-1,2,1,36.93340866,1573769140,Regular,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34,-1,3,1,0.09595723,1573769140,Regular,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34,-1,4,1,36.93340866,1573769140,Regular,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34,-1,5,1,0.09595723,1573769140,Regular,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
024f8777471e0c5a53d74154559a4837a179298589e8cfde3d98bd6a85310437,-1,0,1,0.09595723,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
024f8777471e0c5a53d74154559a4837a179298589e8cfde3d98bd6a85310437,-1,1,1,36.93340866,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
0b2846e23f746087261a282c02856cf974ddec02edc9e9e16796754b36e2b47c,-1,1,1,36.93340866,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
0b2846e23f746087261a282c02856cf974ddec02edc9e9e16796754b36e2b47c,-1,0,1,0.09595723,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
1a10ef2faadf4ef4f0139af9ad8ab763051cb33b21a08f47e47f66f428389914,-1,0,1,0.09595723,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
1a10ef2faadf4ef4f0139af9ad8ab763051cb33b21a08f47e47f66f428389914,-1,1,1,36.93340866,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
3dbfd25d6237021d11aeb9d07279b07aabffe119816312c1bf3ec866cc28304f,-1,0,1,0.09595723,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
3dbfd25d6237021d11aeb9d07279b07aabffe119816312c1bf3ec866cc28304f,-1,1,1,36.93340866,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
8b02bf4ecc1af9e3a9baef97f9b8b478de1e97b137c779814edafd06e559b791,-1,0,1,0.09595723,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
8b02bf4ecc1af9e3a9baef97f9b8b478de1e97b137c779814edafd06e559b791,-1,1,1,36.93340866,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
d8da9e8e19710d1a7bd0a356d3f6ac53efdb3a854dca71286400aeb4190d2451,-1,0,1,0.09595723,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
d8da9e8e19710d1a7bd0a356d3f6ac53efdb3a854dca71286400aeb4190d2451,-1,1,1,36.93340866,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
ed423eec3e4157aaca6e4428ec8203ef1d765db7eae63375223d4766d448c336,-1,0,1,0.09595723,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
ed423eec3e4157aaca6e4428ec8203ef1d765db7eae63375223d4766d448c336,-1,1,1,36.93340866,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
f14fd09c9b43d41943081b18d5e297513a526f0d375968c40ad11a3a891bf040,-1,0,1,0.09595723,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
f14fd09c9b43d41943081b18d5e297513a526f0d375968c40ad11a3a891bf040,-1,1,1,36.93340866,1573684099,Ticket,3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7
3ff2409c78926d350eff2c645c25120aea400ebec0bcc03dfca2f7055a913ba7,1,23,1,36.93340866,1573683997,Regular,76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34
