tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,105,1,152.89063882,1597420935,Regular,b46ee71807219771f292f70ee41ca54bdda39e454f9b77c2416a4125622a66e8
28b6a31f8791fec7bc5c24855814e68355b70d53d33a62efa602f6e267e671b4,-1,0,1,151.50960462,1597404675,Revocation,720bf92869a68fd60da74dd29e2205566fe1f00851aa7c8084d3a52feac58ce3
7a0bd5b8202bc6d471e8feedf8a59908cb8f611170b46cedba0fb56ed3009bbc,-1,0,1,151.50960462,1597403921,Revocation,06f9c5eee9b6d851f2e24ac4110ab233d886b060c34670cdbfd4f2fb415e54f6
064e94ca84cb9b217cecda8cda90a275c0f422b947298c0537e0af07c31de1e6,-1,1,1,151.50960462,1573404271,Vote,c085a0b1d9fcfc141d827362a93a9ddcc213eae168ab66ca0cfb7a621ca20fb2
26e6d078b8de3dd6efe09879d06f9554d05aa9bc484b6565832b497c6fcf7bcd,-1,1,1,151.50960462,1573151136,Vote,8ebb0d2988d59a4aa776f5ae17805a90cedc1d81207fd0848ebb5b7f2ddbea18
a883d9f5b130aa2a8fb10075cf94f452647dd06c83fe7ebe7ec7758e5b35669b,-1,1,1,151.50960462,1572049749,Vote,3596c71a8fac810796a114e4108098ea32500365d90d7b86b8b0e6fb31b6d9d5
80498d2dd9ea5bab25ed949a6720a759a486db03a127ccf975661342adde5a4e,-1,2,1,152.89063882,1571581197,Regular,16c388c1735b98e52b9683a3d4eeea9352f535c75995c1a4133458b08ac19f3a
b46ee71807219771f292f70ee41ca54bdda39e454f9b77c2416a4125622a66e8,1,2,1,152.89063882,1571578092,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
16c388c1735b98e52b9683a3d4eeea9352f535c75995c1a4133458b08ac19f3a,1,2,1,152.89063882,1571539097,Vote,80498d2dd9ea5bab25ed949a6720a759a486db03a127ccf975661342adde5a4e
203c5d323b45de81ec7df7d74b5f9d983a8ca8d2c0f60ea137c1aa0ac1369f23,-1,1,1,151.50960462,1571248119,Vote,678f69d3ab9875f92b5d9f4482ec99bf1d82f741c84dca79d89442e135d7e6dd
5a9797b82cc983d6083e4ced640c79a3ca56268c561585168b30de2150c0d73c,-1,1,1,151.50960462,1571002374,Vote,f2da65ffbec14c4fb19087da205c66f70751f11be9a1083f7971c18d20977898
0c95c89b75db7093cd43f04be77f6ee16dbeb8cee53f22604b59df9dd2e4376b,-1,1,1,151.50960462,1570929608,Vote,02f0ef432ff04d23acd31184d432bba685ea48faf8fc4515271698f16e65492e
ad3d98eb893c5351998800dada7c63ab1151c984a0dffb6778151d3681315fc1,-1,1,1,151.50960462,1570857614,Vote,9f7858cd58df24e0b979e77f4bb35bdb9d3a9382a33ba84ae30577dc0efe7de2
41cca9577c34241e38354831693b6b1ea1ca1a5f74cf96d9323f5f0a16aafe19,-1,1,1,151.50960462,1570552732,Vote,a9f00cddf7e5946f23921eb233f52b3d38a7f35e02afbb1566deb3a97957f1f6
17bee024734ded7f343f907106f4df17722e547a8fc27aba1a5c822447051aea,-1,1,1,151.50960462,1570368537,Vote,6e5698c1e27ec218b4f6589ca799e0b209921891d72390fe0aff31ab6df291d4
7eb410a495937b3798ba0426c3c8ebef7fde3ed8b51419cfe8b687396f633d4f,-1,1,1,151.50960462,1570347918,Vote,6cc455b3bda33f8f1f78638a0d78e4ccc0000e0d6671286ae71549a435cd553a
