tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae44b6fa5bd71574c55b37e184f540700dec19ef1e1c57c090fb48ea9eef131,-1,15,1,275.75471205,1560378709,Regular,5b24e9605e0360da351b2de3ec5eb4cea4b6aa8fcaff390e81fe7d06c627bb37
5b24e9605e0360da351b2de3ec5eb4cea4b6aa8fcaff390e81fe7d06c627bb37,1,2,1,275.75471205,1560290472,Vote,1ae44b6fa5bd71574c55b37e184f540700dec19ef1e1c57c090fb48ea9eef131
441e7901c0203482362f8556c18639b7450d227edb6563f5e729a05610b2ecd8,-1,0,1,275.75471205,1558689794,Regular,fe6a98c184890686f5b97e3296b1fa30b9fed668273db2fb3c0cbbc33bda361d
fe6a98c184890686f5b97e3296b1fa30b9fed668273db2fb3c0cbbc33bda361d,1,2,1,275.75471205,1558649407,Vote,441e7901c0203482362f8556c18639b7450d227edb6563f5e729a05610b2ecd8
845d9d70d94a63c3e17c301965f78b53da5ef51f7fd9b28f5f00189bd398d3aa,-1,0,1,275.8061261,1557154414,Regular,d2874fbda293a2df8591a4f0491e944c2164dae040ed50d6d3b0c46a27b15126
2c24e27836ce25cd16472007d7e6475b3bdca11b1f66f346abcc53abd1022941,-1,3,1,275.8061261,1557119783,Regular,985ccb5e054f8950d57f64117e2f6f6f4e5acfe0bd15106cf9b53a0312468df9
d2874fbda293a2df8591a4f0491e944c2164dae040ed50d6d3b0c46a27b15126,1,2,1,275.8061261,1557117531,Vote,845d9d70d94a63c3e17c301965f78b53da5ef51f7fd9b28f5f00189bd398d3aa
985ccb5e054f8950d57f64117e2f6f6f4e5acfe0bd15106cf9b53a0312468df9,1,2,1,275.8061261,1557088913,Vote,2c24e27836ce25cd16472007d7e6475b3bdca11b1f66f346abcc53abd1022941
2f39402cbdd8ad9d435d30c0549197fa462692ec744a606e4b475b3de3058323,-1,4,1,275.8061261,1556999893,Regular,53edaed271499d1b89db18cea9d6772420a7be71dbcd8d792b5e11db5e9badf2
53edaed271499d1b89db18cea9d6772420a7be71dbcd8d792b5e11db5e9badf2,1,2,1,275.8061261,1556953021,Vote,2f39402cbdd8ad9d435d30c0549197fa462692ec744a606e4b475b3de3058323
