tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6044367538b290ba8387151fdd9a77aa3127680aa09cf58710afa95e3d880305,-1,34,1,191.76659919,1574919785,Regular,133a422eaef447a1311e5e49616e5720eff4d97067d56ea11f00b27eb68df1ec
133a422eaef447a1311e5e49616e5720eff4d97067d56ea11f00b27eb68df1ec,1,3,1,191.76659919,1556416918,Vote,6044367538b290ba8387151fdd9a77aa3127680aa09cf58710afa95e3d880305
8ee8e2d99cda6b85a3902d58c21efaa7042d9b03283d97f71efa9cad406bcefd,-1,1,1,191.81961334,1555180710,Regular,f18b8ae6a2862a9047ef493e77144e5e22cb61619b38558a9a1981848dbb99bf
f18b8ae6a2862a9047ef493e77144e5e22cb61619b38558a9a1981848dbb99bf,1,3,1,191.81961334,1555139298,Vote,8ee8e2d99cda6b85a3902d58c21efaa7042d9b03283d97f71efa9cad406bcefd
3a6bd3109a9c240c4ff2747cd48cc327bbcf48f57edc028f15463b907f94540d,-1,13,1,193.03870413,1554404437,Regular,1dd2eeb6e67ff2f29204fab4cb4bd341c66f457bd05c8987938d4dee3776a490
6db196535a87637a5ec13b2476621517695023284d23cafb2a026d6e4b7e343f,-1,13,1,191.81961334,1554402473,Regular,618f3290092c54f8e33befbf460c5c87c2ab17b56e295322fcb138bd045b1d59
1dd2eeb6e67ff2f29204fab4cb4bd341c66f457bd05c8987938d4dee3776a490,1,3,1,193.03870413,1554214740,Vote,3a6bd3109a9c240c4ff2747cd48cc327bbcf48f57edc028f15463b907f94540d
618f3290092c54f8e33befbf460c5c87c2ab17b56e295322fcb138bd045b1d59,1,3,1,191.81961334,1554126183,Vote,6db196535a87637a5ec13b2476621517695023284d23cafb2a026d6e4b7e343f
c0ecf4597cda0fd899c7a7d90f484886fd7a6273bb676a9c572e471e29c09ef3,-1,3,1,193.03870413,1554120531,Regular,636bed4aa93214f7c89a0681ef3a1cd9abb3908d7cc014a6087e0fe528a1b7e3
636bed4aa93214f7c89a0681ef3a1cd9abb3908d7cc014a6087e0fe528a1b7e3,1,3,1,193.03870413,1554007810,Vote,c0ecf4597cda0fd899c7a7d90f484886fd7a6273bb676a9c572e471e29c09ef3
b4301119b9d22fe8ef022e8cc9e0a5e174220f04963e30cabd81eb8a1b591b3f,-1,27,1,191.87431493,1553761928,Regular,d9cc693900c8475be98a7d6eb0863a9fc82d93f49851dc6a38bab1488d2b30ce
bf6126d1319c2441f9d6fa427b261da83b7a4d9baea3795d1ad2eb623f990d4c,-1,1,1,193.09340596,1553757763,Regular,72e28b8030eed513ed7fe11020c7345ab3e55db49293067fea780d88baf6538c
357401df9a989b841ae873608387180fe6c568e2d29d03b850dc8a92ac5d839a,-1,1,1,193.09340596,1553757315,Regular,b98688e1549ddffb1e8105e3146821f55f284bcdeb10c533a23eadbb1faa637d
d9cc693900c8475be98a7d6eb0863a9fc82d93f49851dc6a38bab1488d2b30ce,1,3,1,191.87431493,1553728683,Vote,b4301119b9d22fe8ef022e8cc9e0a5e174220f04963e30cabd81eb8a1b591b3f
72e28b8030eed513ed7fe11020c7345ab3e55db49293067fea780d88baf6538c,1,3,1,193.09340596,1553722328,Vote,bf6126d1319c2441f9d6fa427b261da83b7a4d9baea3795d1ad2eb623f990d4c
b98688e1549ddffb1e8105e3146821f55f284bcdeb10c533a23eadbb1faa637d,1,3,1,193.09340596,1553720822,Vote,357401df9a989b841ae873608387180fe6c568e2d29d03b850dc8a92ac5d839a
0d1eeb41c7072d36942b02526bbaba185bdd834d8f6afacef93460f531444de6,-1,3,1,191.87431493,1553586210,Regular,1adfdad94c3f7fbf7e37174f2c2a3c904088c5d04925c88761f65e5aeec3457d
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,73,1,191.87431493,1553582287,Regular,fe52762a5d399ac8cc0fd02ef21150df261e2f4eb1c4a84130109092cd92e712
1adfdad94c3f7fbf7e37174f2c2a3c904088c5d04925c88761f65e5aeec3457d,1,3,1,191.87431493,1553358626,Vote,0d1eeb41c7072d36942b02526bbaba185bdd834d8f6afacef93460f531444de6
fe52762a5d399ac8cc0fd02ef21150df261e2f4eb1c4a84130109092cd92e712,1,3,1,191.87431493,1553331888,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
6882912b6a2fb6d91769e7d98f3eb0045e5c97c1693892435cf0a3b453aee598,-1,12,1,191.87431493,1553243951,Regular,c31d0de2c8e76550f0b306251e4fc64f03bf1013875a43cd15dcfe3ff9c1b8d4
c31d0de2c8e76550f0b306251e4fc64f03bf1013875a43cd15dcfe3ff9c1b8d4,1,3,1,191.87431493,1553139584,Vote,6882912b6a2fb6d91769e7d98f3eb0045e5c97c1693892435cf0a3b453aee598
bda6ff385b80952d0acf4fdf32e324bfba19d16bec715b295554cba272c41fc1,-1,0,1,191.87431493,1553024959,Regular,9d6bac1895cbecc8e3b7441635d71c39c9ac259599e9167b98a49ddcdf92c56f
9d6bac1895cbecc8e3b7441635d71c39c9ac259599e9167b98a49ddcdf92c56f,1,3,1,191.87431493,1552979107,Vote,bda6ff385b80952d0acf4fdf32e324bfba19d16bec715b295554cba272c41fc1
dd7194d5427cc2e517b328ed335ac38762638ee8656fac915f59bae13a3b74c2,-1,9,1,191.87431493,1552843128,Regular,4278feb1381c55e16e35a898a5eac7d4bde05743325e5727d19cf33a27f3b1e3
4278feb1381c55e16e35a898a5eac7d4bde05743325e5727d19cf33a27f3b1e3,1,3,1,191.87431493,1552814057,Vote,dd7194d5427cc2e517b328ed335ac38762638ee8656fac915f59bae13a3b74c2
9c31b683eb6ab6b8aaf02cd398ebdcca9ed6ab8dc75f2a911fb222cbe7b1a62e,-1,20,1,191.87431493,1552748819,Regular,8d55c3e8b3e22878be173648c3d962686edc0501f3546289681fc36c01a492fb
8d55c3e8b3e22878be173648c3d962686edc0501f3546289681fc36c01a492fb,1,3,1,191.87431493,1552698365,Vote,9c31b683eb6ab6b8aaf02cd398ebdcca9ed6ab8dc75f2a911fb222cbe7b1a62e
6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12,-1,4,1,191.87431493,1552642570,Regular,7e6428c546224afaaf66de31f7f326564896578d2dbb8c65effa2b5f34d5bb3b
7e6428c546224afaaf66de31f7f326564896578d2dbb8c65effa2b5f34d5bb3b,1,3,1,191.87431493,1552523859,Vote,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
