tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9996e2d0e8111cd4670e7966c93f5a1a818ed56ba8f5b0d778db721c4645e941,-1,3,1,1.94839805,1532116300,Regular,993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e
9996e2d0e8111cd4670e7966c93f5a1a818ed56ba8f5b0d778db721c4645e941,-1,2,1,0.05306196,1532116300,Regular,993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e
0851a9abd03b2b292b231f6eacce397c9c8753b2bb86d0df3f5598cdca62781f,-1,0,1,0.05306196,1532114406,Ticket,993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e
0851a9abd03b2b292b231f6eacce397c9c8753b2bb86d0df3f5598cdca62781f,-1,1,1,1.94839805,1532114406,Ticket,993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e
115b58f0e84788698b72a8704d45baf119eaa59719da4bc5faebbe6a5146d6b2,-1,0,1,0.05306196,1532114406,Ticket,993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e
115b58f0e84788698b72a8704d45baf119eaa59719da4bc5faebbe6a5146d6b2,-1,1,1,1.94839805,1532114406,Ticket,993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e
d719445923cdc0257565e7ab0463e44b441c921ad0a244405e1511bf4d25b501,-1,0,1,0.05306196,1532114406,Ticket,993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e
d719445923cdc0257565e7ab0463e44b441c921ad0a244405e1511bf4d25b501,-1,1,1,1.94839805,1532114406,Ticket,993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e
993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e,1,3,1,1.94839805,1532114253,Regular,9996e2d0e8111cd4670e7966c93f5a1a818ed56ba8f5b0d778db721c4645e941
993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e,1,4,1,0.05306196,1532114253,Regular,d719445923cdc0257565e7ab0463e44b441c921ad0a244405e1511bf4d25b501
993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e,1,5,1,1.94839805,1532114253,Regular,d719445923cdc0257565e7ab0463e44b441c921ad0a244405e1511bf4d25b501
993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e,1,0,1,0.05306196,1532114253,Regular,115b58f0e84788698b72a8704d45baf119eaa59719da4bc5faebbe6a5146d6b2
993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e,1,1,1,1.94839805,1532114253,Regular,115b58f0e84788698b72a8704d45baf119eaa59719da4bc5faebbe6a5146d6b2
993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e,1,6,1,0.05306196,1532114253,Regular,0851a9abd03b2b292b231f6eacce397c9c8753b2bb86d0df3f5598cdca62781f
993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e,1,7,1,1.94839805,1532114253,Regular,0851a9abd03b2b292b231f6eacce397c9c8753b2bb86d0df3f5598cdca62781f
993d698f138e623f4e190fe56fe561ac9170b43f5a9eba176e008b59871d988e,1,2,1,0.05306196,1532114253,Regular,9996e2d0e8111cd4670e7966c93f5a1a818ed56ba8f5b0d778db721c4645e941
