tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,83,1,24.84497709,1626756401,Regular,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
2facfa37d2ecf7f8c9e9eed5fb8e02a3cb4bedb59dd5618bc94efb72e6ea5290,-1,82,1,0.05009232,1626756401,Regular,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
178bb52403f6a76e0c55bd541a7b0070cfb07da28166d2db545544b13bc7ca58,-1,0,1,0.05009232,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
178bb52403f6a76e0c55bd541a7b0070cfb07da28166d2db545544b13bc7ca58,-1,1,1,24.84497709,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
17e2fb298e189e98a57587b0273056af704e834cd3bd73b2f7f716b44ff913f4,-1,1,1,24.84497709,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
17e2fb298e189e98a57587b0273056af704e834cd3bd73b2f7f716b44ff913f4,-1,0,1,0.05009232,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
3476af027466ded836e04d6c2e258bb03d64d044d5aee71e9487100d363c5d76,-1,1,1,24.84497709,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
3476af027466ded836e04d6c2e258bb03d64d044d5aee71e9487100d363c5d76,-1,0,1,0.05009232,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
39e33d212d737dac0ef8ee78bebf285de858847ec4fe1f2fa9501973fe2859fb,-1,1,1,24.84497709,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
39e33d212d737dac0ef8ee78bebf285de858847ec4fe1f2fa9501973fe2859fb,-1,0,1,0.05009232,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
65a7e808e5f4e8766feb968432aadeb56503e0516f51a75b3a584d3adf9e5fce,-1,0,1,0.05009232,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
65a7e808e5f4e8766feb968432aadeb56503e0516f51a75b3a584d3adf9e5fce,-1,1,1,24.84497709,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
c7774f85c1f9d73072c4faffa6d4b5b2d90c81dd71d7ecdca698648fc6da0cdf,-1,0,1,0.05009232,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
c7774f85c1f9d73072c4faffa6d4b5b2d90c81dd71d7ecdca698648fc6da0cdf,-1,1,1,24.84497709,1626748976,Ticket,f68bebfa11ddf57c835b1b4f3a35cf2e4283e6b747855fe7ffd49260195067fd
