tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e1b8bc67c9d88abfed55744353413a0ed84913a1e52b6cb8cb487a9d69767f,-1,1,1,41.13181125,1554448037,Vote,135d2ae45a5488635965839956e079b01a4aa331101306c0f40cb0ff282de3fa
002276435b97c16c1a424c3c875c9d3d37dbb22617ad09a5fbc34c59e5f68cf3,-1,4,1,42.85154609,1554389398,Regular,984f369367a0dbb0736ac7a0310d53c14f59a20e07836d0a4459df6254c3c3f9
984f369367a0dbb0736ac7a0310d53c14f59a20e07836d0a4459df6254c3c3f9,1,2,1,42.85154609,1554003918,Vote,002276435b97c16c1a424c3c875c9d3d37dbb22617ad09a5fbc34c59e5f68cf3
b7d91a43f358a9ff5e6fc8fb3d6cf74223f7a55ff1c7b9f5d746c46486d7e8c7,-1,1,1,41.13181125,1553775915,Vote,e105b4ac17ff5e3b3d04f0350863c9c31a826d95724dcbb22d1765bab4c50a61
32078bf261a571838ffee8d01fe309e631d5d149b381a6a8c94a242c0a2ef617,-1,1,1,41.13181125,1553693052,Vote,b11a90f3ce0889769779282e6928ed83c11d2f4daa8595e69762a978313db2e0
3f185e0e0043c69658a01d6baafc68a7866e571d91864b6ee7f11b295042c2bf,-1,2,1,42.90628525,1553673369,Regular,518591f8ecd984f0570708c6a442e7bbe6690a2e61117b86c4a93963e22fd7bb
17c65e2e9c84c955029f28467b8c9ecae36d8fa8e246cfc38a20895525af26cd,-1,1,1,41.13181125,1553643461,Vote,52975dd9f1cdd6d4f5b5afb4ac9e2aa75df04f5f9f31947f82ff0b382e52c90c
518591f8ecd984f0570708c6a442e7bbe6690a2e61117b86c4a93963e22fd7bb,1,2,1,42.90628525,1553637062,Vote,3f185e0e0043c69658a01d6baafc68a7866e571d91864b6ee7f11b295042c2bf
3477574f8b1e1e806cf6ae84267226dfd678dbb70f4ed5fdcb1dfff5c971ee98,-1,1,1,41.13181125,1553619767,Vote,05aa385a86cb90d4dd15df03fc19c2d873fe99182a93a4f8151def45c0a629b5
aa29815bd4c049bd1308fddea275ea9e236c4fc75119856e41acca61b7aa5f2a,-1,1,1,41.13181125,1553139178,Vote,1bc4f27745412be4b2a854dbb7ca0a3451c33ad230c945e6f55376b0e2f3533a
c8161e0b53282b535183070ae0b51d2dceb3a80177ba3e536d9323c8b783534c,-1,1,1,41.13181125,1553135717,Vote,55f590dd0cfb9b8fb825c169096130d15b0193643066e554c859b340b31afa32
64751a8c2cfb47d5f5cde00600080f8c3a40f42acec2a4d43f04789a84a330eb,-1,1,1,41.13181125,1553122541,Vote,4de217d98dac1e2846f3d069f4b7fe786e742c1aeb06f08c8f41d67c05ce2ef3
c68b8d867336a3d14dfd55bb5741ccfe112bc6e5f9558d7f4c2a97d7528336bd,-1,1,1,41.13181125,1553116252,Vote,b6bb2f0be6bcf508173b89caa6a6a618751cd8d30b512dd0be32eb4241490738
83a9bce8f0a85ba4b8bcabfa45bd8423db91ea7c9da1bc15b0de545e55b9e2f9,-1,1,1,41.13181125,1552686945,Vote,0b3b502e3f572f515d8a07c8b714473a634fdd80faac8687137fe34f84dfc48f
fc9b6534b3d1a56419f4030d94fa583d349e53b6ef06037c693d4f708df1427b,-1,1,1,41.13181125,1552605763,Vote,92eed6753988fc642b5722de0aeafc0ba1478771fc2884fd478495a5931d266b
