tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c64169025c33ce067be389f6120b9130d4da9ea2936068c217fd5569a0e3096a,-1,0,1,141.82081527,1568906264,Revocation,efae25079d1ce07931be80f07d46fb4f4a3090328ef5edc5adb5569eaa501c4a
9d6d03b8deb71a64556cfa265fc0f8d64e1e406eaa8ff9dc1660e061d9236f58,-1,1,1,141.82081527,1566514722,Vote,43e25de22deea324eeef83f5d98298b1017b98407bb8dbed6510c1bd15adcdb7
6c0204877bf27e3a6901118f652b2d1478c42c5cfc596dffdb860058cbcab87f,-1,1,1,141.82081527,1566359220,Vote,1032875a709cda0919054b9a928a148900cb63ea7702390b04c2d4ab2b7d39ff
4ba8d613583edf865e1e5a0745af20a13b8bc79c9adda60da725c435eef14bd5,-1,1,1,141.82081527,1565313882,Vote,90651ffc209845c0c8a74421c9c88f2e81b3bd52bf6896e3e89dd651f1ea2cf8
1985e506d6392171fb83978ab942b7c3b46fae89447fcad5a9faf6fc3cccedcf,-1,1,1,141.82081527,1563432442,Vote,4a518e3b26c6962ffb5c55627d3d1354163b40c1187864fe07d9c3551f78306d
1f9d748aa5a7a64c632e5c63af71b3145ab07fe71fe25cf1d5bacfdc25c88e56,-1,1,1,141.82081527,1563212248,Vote,0914ae0a7f52ed35b816725776b8ab72abe53ac74cd8e1c3299e1c41e6a5e1c8
00a52cfd584bca53e45774cb6ceee5d657ffda972603eecde4f4e007a2b2c321,-1,1,1,141.82081527,1563030403,Vote,d85c415b7bbec830c5f33f042648da89afa17612c9dc7927609eba4811711493
578f798bd0b48cbed1818104b186a70893f5e3009c8c36ffa3ecea3006ce8721,-1,1,1,141.82081527,1562944609,Vote,79cd1b84cafd22e535d98b6d9ed11632fa783876228be71f58704dc00b9d5039
0914ae0a7f52ed35b816725776b8ab72abe53ac74cd8e1c3299e1c41e6a5e1c8,1,0,1,141.82081527,1562681896,Ticket,1f9d748aa5a7a64c632e5c63af71b3145ab07fe71fe25cf1d5bacfdc25c88e56
1032875a709cda0919054b9a928a148900cb63ea7702390b04c2d4ab2b7d39ff,1,0,1,141.82081527,1562681896,Ticket,6c0204877bf27e3a6901118f652b2d1478c42c5cfc596dffdb860058cbcab87f
43e25de22deea324eeef83f5d98298b1017b98407bb8dbed6510c1bd15adcdb7,1,0,1,141.82081527,1562681896,Ticket,9d6d03b8deb71a64556cfa265fc0f8d64e1e406eaa8ff9dc1660e061d9236f58
4a518e3b26c6962ffb5c55627d3d1354163b40c1187864fe07d9c3551f78306d,1,0,1,141.82081527,1562681896,Ticket,1985e506d6392171fb83978ab942b7c3b46fae89447fcad5a9faf6fc3cccedcf
79cd1b84cafd22e535d98b6d9ed11632fa783876228be71f58704dc00b9d5039,1,0,1,141.82081527,1562681896,Ticket,578f798bd0b48cbed1818104b186a70893f5e3009c8c36ffa3ecea3006ce8721
90651ffc209845c0c8a74421c9c88f2e81b3bd52bf6896e3e89dd651f1ea2cf8,1,0,1,141.82081527,1562681896,Ticket,4ba8d613583edf865e1e5a0745af20a13b8bc79c9adda60da725c435eef14bd5
d85c415b7bbec830c5f33f042648da89afa17612c9dc7927609eba4811711493,1,0,1,141.82081527,1562681896,Ticket,00a52cfd584bca53e45774cb6ceee5d657ffda972603eecde4f4e007a2b2c321
efae25079d1ce07931be80f07d46fb4f4a3090328ef5edc5adb5569eaa501c4a,1,0,1,141.82081527,1562681896,Ticket,c64169025c33ce067be389f6120b9130d4da9ea2936068c217fd5569a0e3096a
