tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a6fd1039618552c7848a1034f57919ca6846854c5e4c9c995ac084b24f15f3,-1,0,1,293.00019461,1563869081,Regular,923072f32e563ef8035a1cf56c0a786fd0851516d3441945db37d92335e32516
923072f32e563ef8035a1cf56c0a786fd0851516d3441945db37d92335e32516,1,2,1,293.00019461,1563834665,Vote,36a6fd1039618552c7848a1034f57919ca6846854c5e4c9c995ac084b24f15f3
b81204833dcbad3fa576dd4622764a54e59ade5b01101a3ed0615bb752e7ecb8,-1,0,1,293.04848554,1563573764,Regular,8ae8eeb0467bd3893ed5dfb90fd76a62ebfbf41ac7258aba0d68599b2659680d
8ae8eeb0467bd3893ed5dfb90fd76a62ebfbf41ac7258aba0d68599b2659680d,1,2,1,293.04848554,1563528306,Vote,b81204833dcbad3fa576dd4622764a54e59ade5b01101a3ed0615bb752e7ecb8
2b0c30bff9ca8234a0805334d4bccdc248a6055a9ae9baa1103b301a52fe60e8,-1,0,1,293.04848554,1562736012,Regular,3723439431f8bed299208de849d20df8c9aa5fa01e194488431b379ff1ce9e98
3723439431f8bed299208de849d20df8c9aa5fa01e194488431b379ff1ce9e98,1,2,1,293.04848554,1562693397,Vote,2b0c30bff9ca8234a0805334d4bccdc248a6055a9ae9baa1103b301a52fe60e8
ddb4083d4cee136cc7425eb2c74187ebb510ff122c5957f33b7b11eeb2390109,-1,1,1,293.04848554,1561506701,Regular,8a0c8999926ed4fed6e9456f698af075bfeec85b2eaa0da18d498c3f8d463b33
8a0c8999926ed4fed6e9456f698af075bfeec85b2eaa0da18d498c3f8d463b33,1,2,1,293.04848554,1561466219,Vote,ddb4083d4cee136cc7425eb2c74187ebb510ff122c5957f33b7b11eeb2390109
cd2f6b32d7d5ceaa06f58bfd1373803c571907f077a2778020a431213103dbf3,-1,4,1,293.04848554,1561308725,Regular,ec58d5451b583796f20eafaed300c2d6ce39da6ac3535bd05df3f95b6cfd3bbc
c625b01ab0e5d7b05c783a4ecb119f1a8c459473bead330b9627956ddc1f88f7,-1,0,1,293.04848554,1561211301,Regular,5af82d045d41085915b4a301542843abba0ba89bfe6d333640e85b07c1776f58
ec58d5451b583796f20eafaed300c2d6ce39da6ac3535bd05df3f95b6cfd3bbc,1,2,1,293.04848554,1561203055,Vote,cd2f6b32d7d5ceaa06f58bfd1373803c571907f077a2778020a431213103dbf3
5af82d045d41085915b4a301542843abba0ba89bfe6d333640e85b07c1776f58,1,2,1,293.04848554,1561176712,Vote,c625b01ab0e5d7b05c783a4ecb119f1a8c459473bead330b9627956ddc1f88f7
899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42,-1,16,1,227.81599056,1560386051,Regular,09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695
09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695,1,20,1,227.81599056,1560383378,Regular,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
