tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,39,1,152.55008462,1568727897,Regular,03e9d7993d261d1cc2cbeec6456ee1cb819e43df5a44c8a675dfb4e89beb77ab
03e9d7993d261d1cc2cbeec6456ee1cb819e43df5a44c8a675dfb4e89beb77ab,1,3,1,152.55008462,1568343390,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,8,1,152.55008462,1567782917,Regular,e27882ca7f96a9b76a864238260e071515fb52fe06ca9346f745349186add53c
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,47,1,152.55008462,1567782917,Regular,31f87cdc6a73c8ffdc6c9586e914cd620242e0517ec66cd323237a7d21dec4dd
e27882ca7f96a9b76a864238260e071515fb52fe06ca9346f745349186add53c,1,3,1,152.55008462,1567592660,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
31f87cdc6a73c8ffdc6c9586e914cd620242e0517ec66cd323237a7d21dec4dd,1,3,1,152.55008462,1567454849,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925,-1,13,1,152.55008462,1567174234,Regular,12dd53ad3f90171efd5d444afec86316b2e806fccf88f97489d500ebb528c930
c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925,-1,55,1,152.55008462,1567174234,Regular,ebd55c84513760217b1ce7b61ee98c3f80ac01af0edf39bae2225e56fec1e6bd
ebd55c84513760217b1ce7b61ee98c3f80ac01af0edf39bae2225e56fec1e6bd,1,3,1,152.55008462,1566991576,Vote,c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925
12dd53ad3f90171efd5d444afec86316b2e806fccf88f97489d500ebb528c930,1,3,1,152.55008462,1566789766,Vote,c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925
