tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901,-1,50,1,17.62805924,1615604743,Regular,563db84e8ca151e306013c9c3af14da6d267f4cc6012547d7452d02b1bbceec6
a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46,-1,445,1,16.60970785,1615604486,Regular,9e8dd2f1927df7095345341f6eaedef4c135ad11c817d1ef3b4f8b9c58ea7de4
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,3,1,17.68195765,1615603840,Regular,13818fd7181b96167369b4f603f6140b91ebc991f5ec3dd5535cc4ca625ee4b6
563db84e8ca151e306013c9c3af14da6d267f4cc6012547d7452d02b1bbceec6,1,3,1,17.62805924,1612350320,Vote,bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901
cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2,-1,7,1,17.65458626,1608988523,Regular,2338321fb65beb4cba072c26a633685d8a946440172cd809bd073184924a4f07
2338321fb65beb4cba072c26a633685d8a946440172cd809bd073184924a4f07,1,3,1,17.65458626,1608869488,Vote,cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,96,1,16.60970785,1608823911,Regular,e49de0dbb76bf8f2f7d35b48bb2c6e7c6f09a52cb29bfa63fae2c2a9ecdd8d0c
13818fd7181b96167369b4f603f6140b91ebc991f5ec3dd5535cc4ca625ee4b6,1,3,1,17.68195765,1607469627,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
e49de0dbb76bf8f2f7d35b48bb2c6e7c6f09a52cb29bfa63fae2c2a9ecdd8d0c,1,3,1,16.60970785,1607229385,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
9e8dd2f1927df7095345341f6eaedef4c135ad11c817d1ef3b4f8b9c58ea7de4,1,3,1,16.60970785,1607137329,Vote,a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46
