tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,262,1,272.76859232,1597421502,Regular,20e280b1885d649f52d02f2ba484c101210e8414403af985fe555db0a23638be
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,102,1,272.81255064,1597420859,Regular,d1199f2348b2b462e7677ca78dfd0f88799fafdd5ba713070e7a712bec8dbad5
ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08,-1,1,1,272.72599003,1574369062,Regular,a4d28686a3a7e80bf4c5ad0308644cb128400355ec03c3df2f122d26db913f25
a4d28686a3a7e80bf4c5ad0308644cb128400355ec03c3df2f122d26db913f25,1,2,1,272.72599003,1574339720,Vote,ffed98af16f30a94288148a426dd679ae2054a6227c1f26ff4f9696b1fff6e08
20e280b1885d649f52d02f2ba484c101210e8414403af985fe555db0a23638be,1,2,1,272.76859232,1572792774,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4,-1,3,1,272.76859232,1571736307,Regular,3d3ba487dac21c0a785e7a0f856202e6b1c971e92be2fa5a5981995f97e96253
3d3ba487dac21c0a785e7a0f856202e6b1c971e92be2fa5a5981995f97e96253,1,2,1,272.76859232,1571700989,Vote,11122821410cd2daed33140fef3e8bd1477d93dee27d69a9a1a922fc0967c1f4
720b71cff5075bc6f13224123033d444b720e4ebd34650f99efaaeadccb85322,-1,25,1,272.81255064,1571249665,Regular,155a76d8a999ef02ef2f1048a062035a21058cc2893996cd435f1bf8f252a682
155a76d8a999ef02ef2f1048a062035a21058cc2893996cd435f1bf8f252a682,1,2,1,272.81255064,1570858299,Vote,720b71cff5075bc6f13224123033d444b720e4ebd34650f99efaaeadccb85322
d1199f2348b2b462e7677ca78dfd0f88799fafdd5ba713070e7a712bec8dbad5,1,2,1,272.81255064,1570563817,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
