tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,201,1,82.5468641,1557975376,Regular,82ce5381c9ecc690b58439d942c0d66f0584fe3dec7f49b066be944bee7b60a0
82ce5381c9ecc690b58439d942c0d66f0584fe3dec7f49b066be944bee7b60a0,1,3,1,82.5468641,1557788030,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
1c859b218e4a120edeed024dfe27ddfb7b4610d29e5ef0ade1642b19859c5adb,-1,0,1,82.5468641,1557061683,Regular,01da1ab34b2fd8930018d4f8afe9a40770cc121aad43b390bdda476bbce4f40a
01da1ab34b2fd8930018d4f8afe9a40770cc121aad43b390bdda476bbce4f40a,1,3,1,82.5468641,1557018369,Vote,1c859b218e4a120edeed024dfe27ddfb7b4610d29e5ef0ade1642b19859c5adb
86cb216737f2d71fee955bb08e441e09baa22e0cdc8ac1e9fa269017295c92bb,-1,1,1,82.59983275,1556164831,Regular,b3bd51dfeb6c2fa7a8b5f5ceef5f433c427dd251ede3d5341ac099bc05750822
b3bd51dfeb6c2fa7a8b5f5ceef5f433c427dd251ede3d5341ac099bc05750822,1,3,1,82.59983275,1556116850,Vote,86cb216737f2d71fee955bb08e441e09baa22e0cdc8ac1e9fa269017295c92bb
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,167,1,82.59983275,1555944961,Regular,f890bbeec3500cc722877be7700ccc64753c755fd220f1f93b4eee786a3f17ef
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,25,1,82.59983275,1555943928,Regular,488e204a25f07307f5102b4560edfab8e082e905ba138a147f549601beba640a
488e204a25f07307f5102b4560edfab8e082e905ba138a147f549601beba640a,1,3,1,82.59983275,1555771271,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
f890bbeec3500cc722877be7700ccc64753c755fd220f1f93b4eee786a3f17ef,1,3,1,82.59983275,1555696117,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
b46df88f8d9fdcf3cc9e11990197da5d8e7de1a207f789c57298f01ce72a57de,-1,3,1,82.59983275,1555145887,Regular,6d5d2f9488908403b97fb6b13c09c4df0ac5bf8b9a9779a219faba5bc3bfa7bd
6d5d2f9488908403b97fb6b13c09c4df0ac5bf8b9a9779a219faba5bc3bfa7bd,1,3,1,82.59983275,1555100342,Vote,b46df88f8d9fdcf3cc9e11990197da5d8e7de1a207f789c57298f01ce72a57de
