tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7ca304f8cc2212ae8af329de8d8b86c2542de9a1f3cecd706f7a7eba6da79e,-1,6,1,171.50076552,1570432524,Regular,19278e0385c8e5527fa35903367e7cf5edd0b3c8397d3c29dc4cca449f007a5a
19278e0385c8e5527fa35903367e7cf5edd0b3c8397d3c29dc4cca449f007a5a,1,2,1,171.50076552,1570387650,Vote,fb7ca304f8cc2212ae8af329de8d8b86c2542de9a1f3cecd706f7a7eba6da79e
bb3233947247b7909c21ae3afdc94ca7cf402e7d7c56243517a037fc2649a0f5,-1,0,1,171.50076552,1569030265,Regular,169765fc8d7df58d583ee42f1457efeecadfcd6fbe0397fa96577e1555f8997e
169765fc8d7df58d583ee42f1457efeecadfcd6fbe0397fa96577e1555f8997e,1,2,1,171.50076552,1568893163,Vote,bb3233947247b7909c21ae3afdc94ca7cf402e7d7c56243517a037fc2649a0f5
4eedd15ef896664e70b36db8d787f5b8df1d5dd4a7fc4139324d31701656856d,-1,3,1,171.54612303,1568391798,Regular,44f7514f793298c00d16124032c2189665816b912e8e9c5be6d6e19d68ea1dce
44f7514f793298c00d16124032c2189665816b912e8e9c5be6d6e19d68ea1dce,1,2,1,171.54612303,1568347924,Vote,4eedd15ef896664e70b36db8d787f5b8df1d5dd4a7fc4139324d31701656856d
43d8046eb5298fb16e4d56bf5d5b92e790c9970ab223dadb017defdc78b3bc3c,-1,24,1,171.54612303,1567736452,Regular,8fb25c6e5adc4abc8e85061363467959c64f30a7b9001021fa59b06458b8b7df
8fb25c6e5adc4abc8e85061363467959c64f30a7b9001021fa59b06458b8b7df,1,2,1,171.54612303,1567682675,Vote,43d8046eb5298fb16e4d56bf5d5b92e790c9970ab223dadb017defdc78b3bc3c
f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809,-1,6,1,171.54612303,1567421777,Regular,ef2c24f0ad38ba64b2c9bbf9c436eb688de6262ab1c9323b2c2d1dcd58947c7f
3feab2a71012a8507efb7573154f1d59b0a39891a8d1804992a7120a66d27286,-1,2,1,171.54612303,1567331717,Regular,a63037420969b8845b1d48c10ab8aa2fa7914d208920e4e4362fb874aee077e6
ef2c24f0ad38ba64b2c9bbf9c436eb688de6262ab1c9323b2c2d1dcd58947c7f,1,2,1,171.54612303,1566924335,Vote,f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809
a63037420969b8845b1d48c10ab8aa2fa7914d208920e4e4362fb874aee077e6,1,2,1,171.54612303,1566693607,Vote,3feab2a71012a8507efb7573154f1d59b0a39891a8d1804992a7120a66d27286
2e06b97708928e18f16017baefa836cbd2e440b394fbf736dcdc57d0d8367c86,-1,5,1,166.72954064,1566467640,Regular,496a4807105975a03137a0cac6cf24da17b90d14572dbebae1d53f2e178528b9
496a4807105975a03137a0cac6cf24da17b90d14572dbebae1d53f2e178528b9,1,20,1,166.72954064,1566456952,Regular,2e06b97708928e18f16017baefa836cbd2e440b394fbf736dcdc57d0d8367c86
