tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,280,1,291.85108165,1597423135,Regular,46a1de1c9f5e51519f6184cac6b3f63c95fdcd4554e50f5b8cfb1ce277fa02a2
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,278,1,291.80847936,1597422488,Regular,a4349023f44ab50bc8a2a0016ed134f627a1ab1ecc38652392567c14c968e9d3
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,92,1,291.85108165,1597422488,Regular,0dae619a3edf9e045fe8a1ee7e0a07f8c02965177fab7b34554a2a4466115dd3
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,241,1,291.80847936,1597421961,Regular,69236f1b2171db4f025903818c987dbc469268a104b2870bbc4bc27a919a27bd
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,153,1,291.85108165,1597421853,Regular,7b5b9c27248cfc3f205daddf0de3accde3029b49fc4c64c371cf8b68b172e4eb
911bdf168c9e5f7f000a982c91e5de8e35325703783985d4d0a7ce29e77f6dde,-1,11,1,291.76719127,1576560321,Regular,c2e8f4126f789cb6fd18078aa1ee7f8b2fc214dc22959c67319883ce6c328b4f
c2e8f4126f789cb6fd18078aa1ee7f8b2fc214dc22959c67319883ce6c328b4f,1,2,1,291.76719127,1576518796,Vote,911bdf168c9e5f7f000a982c91e5de8e35325703783985d4d0a7ce29e77f6dde
69236f1b2171db4f025903818c987dbc469268a104b2870bbc4bc27a919a27bd,1,2,1,291.80847936,1574804418,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
a4349023f44ab50bc8a2a0016ed134f627a1ab1ecc38652392567c14c968e9d3,1,2,1,291.80847936,1574104163,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
0dae619a3edf9e045fe8a1ee7e0a07f8c02965177fab7b34554a2a4466115dd3,1,2,1,291.85108165,1573094946,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
7b5b9c27248cfc3f205daddf0de3accde3029b49fc4c64c371cf8b68b172e4eb,1,2,1,291.85108165,1573063656,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
46a1de1c9f5e51519f6184cac6b3f63c95fdcd4554e50f5b8cfb1ce277fa02a2,1,2,1,291.85108165,1572838935,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
34702610aa1a083eae8298aa1dd7994031ec9815802c9518c86a06be2c6bc405,-1,10,1,144.06941424,1572568548,Regular,590eb26b5ad24bbfb0e5028aafe12438e06a17ab921825b2870cf6f18e999e66
590eb26b5ad24bbfb0e5028aafe12438e06a17ab921825b2870cf6f18e999e66,1,20,1,144.06941424,1572567099,Regular,34702610aa1a083eae8298aa1dd7994031ec9815802c9518c86a06be2c6bc405
