tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cf99c6d6ffcb180c8eba86873850ebe59b6125017046de6ed0893c52d56b35,-1,12,1,53.95413015,1581180592,Regular,eeb343ce12016ff0e6259b2ce504efbdfcf5799b71193eb79dbf13bb1b1387a3
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,28,1,53.95413016,1581169279,Regular,cc60e60154c72af1bfef2ec6f161ed1d485913ce7b0bc7666c3d980e3682569b
eeb343ce12016ff0e6259b2ce504efbdfcf5799b71193eb79dbf13bb1b1387a3,1,3,1,53.95413015,1580125682,Vote,e1cf99c6d6ffcb180c8eba86873850ebe59b6125017046de6ed0893c52d56b35
cc60e60154c72af1bfef2ec6f161ed1d485913ce7b0bc7666c3d980e3682569b,1,3,1,53.95413016,1580047041,Vote,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
d9f90f45b3edfb1987cff0157f80caae7da0273ef4936da834ea59e99fcfc07a,-1,0,1,53.95413016,1579385199,Regular,50753488c910b9ff1f92b4cb52f0fb7952195084bbe80ad95626189ddcc9b205
50753488c910b9ff1f92b4cb52f0fb7952195084bbe80ad95626189ddcc9b205,1,3,1,53.95413016,1579339581,Vote,d9f90f45b3edfb1987cff0157f80caae7da0273ef4936da834ea59e99fcfc07a
65370cbbae859f746e8a720f1f6a3e990bbccd467eecab86251524d4bc688ab0,-1,4,1,53.95413016,1579332212,Regular,065458fc16321f6208f3416ef0c3e70fce3f4a699e009404a50ba0d79010b488
b151ffa13e228b0623c15b928b4ead75ced81d239eccc94558de17f4e3104762,-1,8,1,53.95413015,1579327146,Regular,1ed22d8c36e283490132ae282c092591d4786d33fc6607631c7f96bf1f00bd75
8749e86d194e335a820396a9d5f6ddfaabae2f27cb22f7e53b09c470dc5778f6,-1,3,1,53.95413015,1579318587,Regular,87c68b4bc703e0e8bcc859f7b47a08162f6a77b0543b7976564b2d42fbef6c4f
c755e5cd062af8abb3a758e0ca30a2f5bae02b4a7fd84a40144127e45b3556b8,-1,3,1,53.95413015,1579316496,Regular,9d45ecc332bab1befe3a9d1374dd5f96738b08b9fa03e2d3299f8a12d4b48c45
8f9bb67caf698e8c9f5ebbbe4939e91ac410ed5f7e7a9489c1acdd587c0027b8,-1,4,1,53.95413015,1579314949,Regular,811b777e897c36446b9eb2c4ccb5585b9eb89b4b7f54e5650105d204814ca33e
9d45ecc332bab1befe3a9d1374dd5f96738b08b9fa03e2d3299f8a12d4b48c45,1,3,1,53.95413015,1579101996,Vote,c755e5cd062af8abb3a758e0ca30a2f5bae02b4a7fd84a40144127e45b3556b8
065458fc16321f6208f3416ef0c3e70fce3f4a699e009404a50ba0d79010b488,1,3,1,53.95413016,1579074677,Vote,65370cbbae859f746e8a720f1f6a3e990bbccd467eecab86251524d4bc688ab0
811b777e897c36446b9eb2c4ccb5585b9eb89b4b7f54e5650105d204814ca33e,1,3,1,53.95413015,1579054395,Vote,8f9bb67caf698e8c9f5ebbbe4939e91ac410ed5f7e7a9489c1acdd587c0027b8
87c68b4bc703e0e8bcc859f7b47a08162f6a77b0543b7976564b2d42fbef6c4f,1,3,1,53.95413015,1579046074,Vote,8749e86d194e335a820396a9d5f6ddfaabae2f27cb22f7e53b09c470dc5778f6
1ed22d8c36e283490132ae282c092591d4786d33fc6607631c7f96bf1f00bd75,1,3,1,53.95413015,1579027914,Vote,b151ffa13e228b0623c15b928b4ead75ced81d239eccc94558de17f4e3104762
8a74c2719650819556391d8ca5cf5b4913b053b18d56239196edbba8fb512305,-1,2,1,53.95413015,1578919317,Regular,0344c328417fb2172dddb9be59773921e907f1dd30c97792eb47608e5bf6d6c6
8830c717366a6c9b0f9c3966809378d2845706382585ccaa6f64866deedef292,-1,3,1,53.95413015,1578908086,Regular,969edbfb20dbdbd93155daa0b0a84c0bbde23826b52a18eacca80fd3beeeb57b
969edbfb20dbdbd93155daa0b0a84c0bbde23826b52a18eacca80fd3beeeb57b,1,3,1,53.95413015,1578852525,Vote,8830c717366a6c9b0f9c3966809378d2845706382585ccaa6f64866deedef292
0344c328417fb2172dddb9be59773921e907f1dd30c97792eb47608e5bf6d6c6,1,3,1,53.95413015,1578848678,Vote,8a74c2719650819556391d8ca5cf5b4913b053b18d56239196edbba8fb512305
011854b8261427d81b1d437897c7ee4ff0b097ec1ea34a107da15ca1d89bface,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
011854b8261427d81b1d437897c7ee4ff0b097ec1ea34a107da15ca1d89bface,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
11c2293e06c4d9efd7270a873fe8a00ddcd32716fb6d7ce592a76776fa0f8a66,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
11c2293e06c4d9efd7270a873fe8a00ddcd32716fb6d7ce592a76776fa0f8a66,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
156cda33d411bdef5fdf08f02bf605b8af50aa7517d21ce4c37c1ef1768d3d9b,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
156cda33d411bdef5fdf08f02bf605b8af50aa7517d21ce4c37c1ef1768d3d9b,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
35633f25c608cd5d3787268729fc8e89a0572ceac69bd297ade3d3249e05bb90,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
35633f25c608cd5d3787268729fc8e89a0572ceac69bd297ade3d3249e05bb90,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
4f067061b5c0a157478054d9b80c97f6196b396f159ab73643825b300693929b,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
4f067061b5c0a157478054d9b80c97f6196b396f159ab73643825b300693929b,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
5791faf56dbbec19b735f2832add862180eebbfd4c2e24f9559a68f4c3c37b41,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
5791faf56dbbec19b735f2832add862180eebbfd4c2e24f9559a68f4c3c37b41,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
644ac4a19a6534a556b9724aeb1f7c15d0dcaa0d23ed0be9713e3206c0318280,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
644ac4a19a6534a556b9724aeb1f7c15d0dcaa0d23ed0be9713e3206c0318280,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
6be8d686648cc7a9eb7e68785f0b59ce45a66ced29be162561a4d74919bb3f63,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
6be8d686648cc7a9eb7e68785f0b59ce45a66ced29be162561a4d74919bb3f63,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
774fa19f5ebfe1bab19241ac0da3333b0bf8572647ebcbb69817be52de014dce,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
774fa19f5ebfe1bab19241ac0da3333b0bf8572647ebcbb69817be52de014dce,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
79cbb7351585249675b5a78d78c3f0ad9ea550a011ecbd549973bf724cfdb673,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
79cbb7351585249675b5a78d78c3f0ad9ea550a011ecbd549973bf724cfdb673,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
7ef0c7de67c7a8573e3e669645baad900c5788e899fcf7e667a014eb7dd49e8a,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
7ef0c7de67c7a8573e3e669645baad900c5788e899fcf7e667a014eb7dd49e8a,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
8994e56c92c5069f4cba284ef464bd24e097f30a6d5e53f7c73b036e3125a483,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
8994e56c92c5069f4cba284ef464bd24e097f30a6d5e53f7c73b036e3125a483,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
8d14bf95bd14974d03daed264f91e0a42b54edb62a388745185b8b9e6322ad4a,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
8d14bf95bd14974d03daed264f91e0a42b54edb62a388745185b8b9e6322ad4a,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
a2fbc5266136def19b6fc00cccacd95e0d51e3dd422b68f8094fc9f0747b1824,-1,0,1,0.09123436,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
a2fbc5266136def19b6fc00cccacd95e0d51e3dd422b68f8094fc9f0747b1824,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
a552b1c60721f06f399d992ceba4fc0e2a5a27bca5370be7613c435b2d54f4dc,-1,1,1,52.71852239,1578706116,Ticket,5cab8c0534725126d858f646d2f120a1b6588e611faa1c119e05aedf24b2e423
