tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d57dec1e8a9c9059cfa9867a988c534ca13bd0c750fec733040e2de1bbdb6c,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
21d57dec1e8a9c9059cfa9867a988c534ca13bd0c750fec733040e2de1bbdb6c,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
275b34fe0514694ab22c2b77159cc98c04f35c89853b96bc70999357bb3f2ae8,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
275b34fe0514694ab22c2b77159cc98c04f35c89853b96bc70999357bb3f2ae8,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
66a8c99f4e09fe33687436d64b3d175edd39a7004ffa3a242c26c3ce00b7d6f6,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
66a8c99f4e09fe33687436d64b3d175edd39a7004ffa3a242c26c3ce00b7d6f6,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
7659c38157e2e017de737de0a66132ace52ac5406049909f636ea5ebfa1f1d8f,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
7659c38157e2e017de737de0a66132ace52ac5406049909f636ea5ebfa1f1d8f,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
7a55dc27ab1490b5b2a21b0bfd63e995d8bd5b19ddf9e4382e9f9d28f3197ca2,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
7a55dc27ab1490b5b2a21b0bfd63e995d8bd5b19ddf9e4382e9f9d28f3197ca2,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
80f4df56c4f909ca51595a3ae891ab580d7ad0be21e2bbb0ce40cf2a86d90a87,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
80f4df56c4f909ca51595a3ae891ab580d7ad0be21e2bbb0ce40cf2a86d90a87,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
87d9687ed07dffe8ed9053733a18edcbba492d1e1154839d5b098d24776f60c4,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
87d9687ed07dffe8ed9053733a18edcbba492d1e1154839d5b098d24776f60c4,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
8a74ce41c5a95ff57c91babacf4359e552e91aa7257cd5dd5e60bda0564af877,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
8a74ce41c5a95ff57c91babacf4359e552e91aa7257cd5dd5e60bda0564af877,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
923039766b30c1ad5e72747f4aaa7d88cee054bbcd8e6d5b7f0ab2294ab60fac,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
923039766b30c1ad5e72747f4aaa7d88cee054bbcd8e6d5b7f0ab2294ab60fac,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
9924279c6e2aafa45647bbe50f473ac0aea7cccf500bd67369905a1df9882c18,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
9924279c6e2aafa45647bbe50f473ac0aea7cccf500bd67369905a1df9882c18,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
9db79322aa14e3ecee7a6e833a9f3504db753e0a4b13f6d6d0c1b788c95e64b3,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
9db79322aa14e3ecee7a6e833a9f3504db753e0a4b13f6d6d0c1b788c95e64b3,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
a0719dcf871ce911ba83a5df4f33546fae6405845caf0bf15fde75019d70b483,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
a0719dcf871ce911ba83a5df4f33546fae6405845caf0bf15fde75019d70b483,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
a498d256682d55abdc206548d2608fadc6a10057d4a7705f004998e1daa09a15,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
a498d256682d55abdc206548d2608fadc6a10057d4a7705f004998e1daa09a15,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
a57bca7db554ab55599bac2386aa72b1c61a84373d63418b0ad1f62a330517b5,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
a57bca7db554ab55599bac2386aa72b1c61a84373d63418b0ad1f62a330517b5,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
ac78bfe7cc293b0a888f89b4a0ba75c86b2f632cd35325f708f3b7a7cefb35e2,-1,1,1,16.9316535,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
ac78bfe7cc293b0a888f89b4a0ba75c86b2f632cd35325f708f3b7a7cefb35e2,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
b6ad2f5407647386fb8aa4b24931e4774d1f8c034350abbdf0592b9b47bef9f8,-1,0,1,0.02610971,1679488975,Ticket,4da7c7ddaa53ec1aa784b35406429ada74ba7ec106b2567690317b6aa811f0c2
