tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,6,1,37.76464038,1585813112,Regular,cf5abfce290c177d3574f4faeec680db16ee801096638bd75a9553ce27cbbf76
cf5abfce290c177d3574f4faeec680db16ee801096638bd75a9553ce27cbbf76,1,3,1,37.76464038,1584323585,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,38,1,37.80213438,1583928182,Regular,26d28be43214a5fdfcd0a447da3e26095b8ac24c1c56ac65f4fae41702fbf1e0
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,17,1,37.80213438,1583928182,Regular,5ae43f8cffbebc677de5ee140a865fe6ca92b0e1b7e987505e308bdd0327d3cf
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,48,1,37.80213438,1583928182,Regular,aef4be03fa80eb0544307b4de5de95718ed69486077b16a25c66c0dd22969ee9
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,39,1,37.80213438,1583928182,Regular,e00541231b7521b67354cda9d015cd4bcdb3ff03fe709069ae26c7a3da8e2ce1
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,95,1,37.80213438,1583927588,Regular,2091d6b64dd033b7c422a80023ea553bbc7b2101ce6277d21fd98efa787606a5
7fed0ae85c061aba8c00cf514e3a9466e7ebf336e201e7507e551fa0741d457d,-1,91,1,37.76464038,1583927124,Regular,262e75671645fe91556ddd30f2ca4a362572b639b3e4cc99e4364e9afdd81c4b
262e75671645fe91556ddd30f2ca4a362572b639b3e4cc99e4364e9afdd81c4b,1,3,1,37.76464038,1583737310,Vote,7fed0ae85c061aba8c00cf514e3a9466e7ebf336e201e7507e551fa0741d457d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,34,1,37.80213438,1583500827,Regular,2d9514c3b431eed87cbdee31f4fad51a0ff737ffeb20668e24a21857d6b25516
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,48,1,37.80213438,1583500827,Regular,d6ec5e3ecd0e0bb0535e35442a5da0e56304f5446055114a387cb43a78dc5217
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,92,1,37.80213438,1583500827,Regular,579007cb14b27468ebfa3135b07951d9900e4b6810ca3cf8942652372e39f83a
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,99,1,37.80213438,1583500827,Regular,c55dc5ac1e4fc426ccbb5d2da892c367e22a68b21bf84c111942469d87fc2341
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,345,1,37.80213438,1583500827,Regular,b5b49c7cf1571f064613937633000abd08d706df48b72b3d1dd97855bca36b6c
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,338,1,37.80213438,1583500827,Regular,c69ca41043d2dad47498c046b4458febcb5c5f0a0cf0344e85665238b55bff65
26d28be43214a5fdfcd0a447da3e26095b8ac24c1c56ac65f4fae41702fbf1e0,1,3,1,37.80213438,1582823328,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
2d9514c3b431eed87cbdee31f4fad51a0ff737ffeb20668e24a21857d6b25516,1,3,1,37.80213438,1582580757,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
579007cb14b27468ebfa3135b07951d9900e4b6810ca3cf8942652372e39f83a,1,3,1,37.80213438,1581986736,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
e00541231b7521b67354cda9d015cd4bcdb3ff03fe709069ae26c7a3da8e2ce1,1,3,1,37.80213438,1581855650,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
d6ec5e3ecd0e0bb0535e35442a5da0e56304f5446055114a387cb43a78dc5217,1,3,1,37.80213438,1581752662,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
b5b49c7cf1571f064613937633000abd08d706df48b72b3d1dd97855bca36b6c,1,3,1,37.80213438,1581665075,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
5ae43f8cffbebc677de5ee140a865fe6ca92b0e1b7e987505e308bdd0327d3cf,1,3,1,37.80213438,1581481760,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
c55dc5ac1e4fc426ccbb5d2da892c367e22a68b21bf84c111942469d87fc2341,1,3,1,37.80213438,1581321911,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
c69ca41043d2dad47498c046b4458febcb5c5f0a0cf0344e85665238b55bff65,1,3,1,37.80213438,1581188916,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
2091d6b64dd033b7c422a80023ea553bbc7b2101ce6277d21fd98efa787606a5,1,3,1,37.80213438,1581179582,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
aef4be03fa80eb0544307b4de5de95718ed69486077b16a25c66c0dd22969ee9,1,3,1,37.80213438,1581077930,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
