tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08088c07f4cfb2b71b5a64590d3c3d8bf9a898bd2d2f62d62c34b3a60a14c9fb,-1,1,1,171.26504063,1567428935,Vote,915e68d498ad2c95f6e60e00ebf52daf87f844acf383ded29ee631b525edcdb3
3113dc52795fed68c09404ad802167c26f5b7a2d938f624943d44fe68948f254,-1,1,1,171.26504063,1567331794,Vote,c51e8f404d63fd9b3e35abafe8d9c8fe886b5cbbeb7789c82377a59814fa4607
5de27bfdc19aa651880030d19d7b6f3ea38c5d06307d5a81f86729212cae9d0c,-1,1,1,171.26504063,1566834166,Vote,fcfbbb96e057a8e109b8ea3f4e298dfb7126997c9a24982f9e1477c77b171f14
f00eb6f0d23a002cb8dcd5fafb0330b1dcb7e813b0d7f6d9cfd8b3c9cc9fa129,-1,1,1,171.26504063,1566202102,Vote,c1608af20cd1e40edc261b593e0131f5107108f9107ee30cd22eb8e0d1d5f037
e31f638d7fa19c04ffaf70c09474bf030f0a5a21fb8661d0e0536a3da587aa65,-1,1,1,171.26504063,1565887065,Vote,27a4c582767a607942c0be87680c703ef23bdb65a419d8e246870a5459dc72da
27a4c582767a607942c0be87680c703ef23bdb65a419d8e246870a5459dc72da,1,0,1,171.26504063,1565838476,Ticket,e31f638d7fa19c04ffaf70c09474bf030f0a5a21fb8661d0e0536a3da587aa65
915e68d498ad2c95f6e60e00ebf52daf87f844acf383ded29ee631b525edcdb3,1,0,1,171.26504063,1565838476,Ticket,08088c07f4cfb2b71b5a64590d3c3d8bf9a898bd2d2f62d62c34b3a60a14c9fb
c1608af20cd1e40edc261b593e0131f5107108f9107ee30cd22eb8e0d1d5f037,1,0,1,171.26504063,1565838476,Ticket,f00eb6f0d23a002cb8dcd5fafb0330b1dcb7e813b0d7f6d9cfd8b3c9cc9fa129
c51e8f404d63fd9b3e35abafe8d9c8fe886b5cbbeb7789c82377a59814fa4607,1,0,1,171.26504063,1565838476,Ticket,3113dc52795fed68c09404ad802167c26f5b7a2d938f624943d44fe68948f254
fcfbbb96e057a8e109b8ea3f4e298dfb7126997c9a24982f9e1477c77b171f14,1,0,1,171.26504063,1565838476,Ticket,5de27bfdc19aa651880030d19d7b6f3ea38c5d06307d5a81f86729212cae9d0c
