tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b37f63c187013d037233874263ad426636db68f5e54d236705f1de95940de4,-1,1,1,267.03685685,1556828599,Vote,d11dc250e60799e202b9a02ea9b8cb9f19ab49a58ee7e51dd096eba6a6db1231
ebd7a359caa22506ff760a75f7103d89b685afb58dc9880c9c2bdc79d576659e,-1,1,1,267.03685685,1556735717,Vote,d82b14b80944d33bb9fea7d212700211fe3ba3d4bfd18f08c97a43634050bc26
99511a1e2944649a59ac6d6f9eb7953c1344bcdea16471662227d092ecf94967,-1,1,1,267.03685685,1555956410,Vote,8ee915f4d7c58a23279da3fe0bbdfd1420279c41732ee7cfbf33a4a47ea6c319
f4767105bb32132c992e1ccc7790c8c82c43207281f688d1fcdcc2481f3207d0,-1,1,1,267.03685685,1555937152,Vote,cfd53cec51601b4c85ec16dec013093918559e9a0dcbcb2f11d5807b9dc7aee6
d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70,-1,22,1,268.75659169,1555932881,Regular,d87f3241170d38ab783d869d7e68566a4ca4b82296c72ace5d3fd7f4d1c5b0c9
26c99b6bbf7019eda146872634ff44d1d51f7627e94f19b0c362d8b1c797ebc2,-1,1,1,267.03685685,1555927957,Vote,7d8160fd4c144784bd139bef9f6ac3e16445882570f472f2625e4d6b09e0edba
f207a459ce86462804ced1654c62cb8a6d9fd5bc832cbfa66842300057e74a18,-1,1,1,267.03685685,1555861651,Vote,584ae5c928cd34f340c0525ea9112e94e8ac2e771b28a6b54afbb61e29b98c43
e8cb2da60525e0e0c6fd7574077dc7468c6045bf578d91cce71d1a555e39b748,-1,1,1,267.03685685,1555636683,Vote,73f61bf95a9d048932fc4e23a9700f8c0e86b63293b25e63caab4f1012c38b83
d87f3241170d38ab783d869d7e68566a4ca4b82296c72ace5d3fd7f4d1c5b0c9,1,2,1,268.75659169,1555386704,Vote,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
468c1adf9df83371074b3d50454fb5b83836385b16581b22a3615a26b251be88,-1,1,1,267.03685685,1555116130,Vote,295e3bc88e7a3e7d2686a834fbf1859dde11a8efdfb46b1458b86344699ec319
ff9b5d39f20edbc6b0ac668daaac9a4bb27e14c497d863c27f3d44f19efb40cb,-1,1,1,267.03685685,1554990639,Vote,852ce0c456bc2fbf57b029bf065467058207b9698bfddcc0d83a9a570abfb273
dcbd0231be7a535112bec7f93c6ceb36d9dd86e187ecdccfa5092676214bff19,-1,1,1,267.03685685,1554896148,Vote,5ea71594adb86178fa2dfd6daf2c6e74fa9b6b9ce8523c0c33103a13a6ce2a73
1a5e7590e5567db5894c6cb16a30bba27e60a7cba5d95891816faa5d4c0c0676,-1,1,1,267.03685685,1554869778,Vote,00de501268146299b7130d8ba41a1393134ece7a4b029a0aad2b262e73416ef0
fd9d2d6efd43c9321d27acf7bd7a8dbef617dcb9d9eeb506f1adf837289b5aad,-1,1,1,267.03685685,1554756366,Vote,1d704c639a7bc159d09a7d2ac5f5e70f9d250cb4235600839e2e3d0a31e42a64
3539d5aa0c5a6e8495c4e69cf04b85fa416586e4d6fbe901db5bdb74763a2ec3,-1,1,1,267.03685685,1554748239,Vote,4a93b48b56c47faadb0e7b80fa31f96f8ff54876cc4f16b54f3f20f2fba46e44
1bfea9ff545a6f3c6d0e7ee433f0c8860f53803b87357ae48d39a47fe425715e,-1,3,1,268.75659169,1554742874,Regular,e8138c18f51e52b4f3c6f8a049d8b7b8cf833cebf14003509d58d1fa9990efe5
e8138c18f51e52b4f3c6f8a049d8b7b8cf833cebf14003509d58d1fa9990efe5,1,2,1,268.75659169,1554706803,Vote,1bfea9ff545a6f3c6d0e7ee433f0c8860f53803b87357ae48d39a47fe425715e
c6af6e604b234450525cba5c363049f9031eabf31333f3ce80d2df761dff12d7,-1,2,1,268.75659169,1554673768,Regular,8e48d76e54ded2842ea2e6f82bbdaa19d815658f344f949e79b55bcc05595c33
8e48d76e54ded2842ea2e6f82bbdaa19d815658f344f949e79b55bcc05595c33,1,2,1,268.75659169,1554634139,Vote,c6af6e604b234450525cba5c363049f9031eabf31333f3ce80d2df761dff12d7
16dbc651cd809bc93d8a95c2c468c886b1d151f1d72773b3da9b5a6756f17c1f,-1,1,1,267.03685685,1554624633,Vote,0b87aa11306783c73b4f391e8d7f8ffaf55506a0dd95ba3e6ba14b46b62e216f
8254bfe4950ce209f25b046d17ba5d347763f4dec09452898cc120c31782c054,-1,1,1,268.75659169,1554575130,Regular,b1360728aa2ad13b42180289f826ea20332f5123da1f3b0271fe30c0cdaabcc2
5eb97fec3ecd59acab1b43cc644a932db38a2f1621aac681744433fe8fa64480,-1,1,1,267.03685685,1554574697,Vote,49d7d9a842771bb6d25deefdfdd5b929529f39d7691db71d4dd69d20f727c138
6d96cdeb80deecbaf92f3214498bb2b5f71f180acee615209488296b850fc96c,-1,5,1,268.75659169,1554565818,Regular,df73d910817a9c9484f412483857e0a9bda75817f98b294f28ff6e43e6a7c62d
8eba48befa215d0f5e0fbcbc0359d8dc0c4a82a904b6eff93aae232fbc6d3f7d,-1,1,1,267.03685685,1554544359,Vote,d82d190edfe756caf327c8354dde8efdb1e50df2b0a8300f59e727584e0c79d4
b1360728aa2ad13b42180289f826ea20332f5123da1f3b0271fe30c0cdaabcc2,1,2,1,268.75659169,1554518775,Vote,8254bfe4950ce209f25b046d17ba5d347763f4dec09452898cc120c31782c054
2dbfeaedaac24bc03ae6e4a55926c5829ad176cccdb335d62495e1f300612137,-1,2,1,268.75659169,1554518311,Regular,47229ceb6e7dbde53b8a7158680c8aba711c8f95da360fb09379c72025e4d7a9
df73d910817a9c9484f412483857e0a9bda75817f98b294f28ff6e43e6a7c62d,1,2,1,268.75659169,1554510073,Vote,6d96cdeb80deecbaf92f3214498bb2b5f71f180acee615209488296b850fc96c
2bf9580c600daa759b01660aff9db415008306186735fb9226d8eb029809ac8d,-1,1,1,267.03685685,1554508053,Vote,5fa83815aef53f0dd84ac7404d0686d809b9b182762b86627de260693748298a
be1fd1dffff30c2e29a4704d0c50c60dfba5cb989e99c90bb6c288c02b45b058,-1,1,1,267.03685685,1554507942,Vote,4e1c477ba6e11653ed555391e4dd44eca1d1b991c7b709d17bb2fb4eb2f28282
e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e,-1,3,1,268.75659169,1554500799,Regular,937e81c3ef9f1b0a6c4ef0aeb261620d35a364e0c256408cca06a88dc321d007
47229ceb6e7dbde53b8a7158680c8aba711c8f95da360fb09379c72025e4d7a9,1,2,1,268.75659169,1554484138,Vote,2dbfeaedaac24bc03ae6e4a55926c5829ad176cccdb335d62495e1f300612137
452bbfc6d0db4bad6566f5cd1213c718313a847afd280501e9b32408baa63b85,-1,1,1,267.03685685,1554475512,Vote,ec96d3049bc874acf023ef39f11565f0920fc29bb5f00ec77e2b76146cf86f3e
f750a607da9c582b87ca4c0aaa5ed54c03874c8caa86adf0e185b64824bb89a9,-1,1,1,267.03685685,1554426828,Vote,8124646b2686068c787e3732506a046177f64e688368c60675783d4a8c9bf432
937e81c3ef9f1b0a6c4ef0aeb261620d35a364e0c256408cca06a88dc321d007,1,2,1,268.75659169,1554390495,Vote,e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e
00de501268146299b7130d8ba41a1393134ece7a4b029a0aad2b262e73416ef0,1,0,1,267.03685685,1554337958,Ticket,1a5e7590e5567db5894c6cb16a30bba27e60a7cba5d95891816faa5d4c0c0676
0b87aa11306783c73b4f391e8d7f8ffaf55506a0dd95ba3e6ba14b46b62e216f,1,0,1,267.03685685,1554337958,Ticket,16dbc651cd809bc93d8a95c2c468c886b1d151f1d72773b3da9b5a6756f17c1f
1d704c639a7bc159d09a7d2ac5f5e70f9d250cb4235600839e2e3d0a31e42a64,1,0,1,267.03685685,1554337958,Ticket,fd9d2d6efd43c9321d27acf7bd7a8dbef617dcb9d9eeb506f1adf837289b5aad
