tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab2109efbf55268a076aa1965a99f04cf68b89d83d2b4ab6e4d03dda78d7c8d,-1,1,1,224.10740563,1570715232,Vote,ed0b3d5d2e79cda83bc6fab1540f9197b4705de0f13a9270a93578131f61e2bc
ba23256f46eed6307eaa8ab580b2e29fbf49adad416bdde8bcc923a0ee4a1b3b,-1,1,1,224.10740563,1569874162,Vote,e1cea70e25f13a555c267f69cd0dae7bf618f9423073efb09d05532538fca8a7
85fb427e0af9a0cdb3853eb17526693bab50c5ea035a4c1a50806e6edf00bc89,-1,1,1,224.10740563,1568597964,Vote,23150349529764c5a85cf8d32b924045d54bfae56b483b410ba5c8951f49e024
7ba0118e2b270e5e8de2d53c1159ca41ce894f934126bd754ffd2bead2cf6729,-1,1,1,224.10740563,1568577958,Vote,c08b46996092ef5bf5355cd0854ed1e2dd9bfafed329ffd4125209524de39813
b56e326ad29a27ef27fd43b60263be416ddd71e07044abf4f6271d20a205c3b5,-1,1,1,224.10740563,1568415016,Vote,01a647558ffe9febeaee4e51d28f049d5380db8dd536849459b198792d76e65c
331cee5588f279f3d499fd12da5e557415945efe2f088235e7e7bf1d9ea591af,-1,1,1,224.10740563,1568213860,Vote,998af2ee861ac60bde681a78d6a8438b2e35e84a38b7d09bb8c253412750d66a
566b765e1c48bcf1b370e6ca35225a42f83d4f95b8e4b228023f65e91e87d3c0,-1,1,1,224.10740563,1568147573,Vote,e44eb21ecbca279d823bde617b14b1cfae80d0afe62871bf8f2fa219a2ed192e
7bbd9a5edc145794da3e4dc5ab5df24db98c008103213563c7794f6e56da94b1,-1,1,1,224.10740563,1568122996,Vote,4969bd323cd848cd078f22ada981b589b96c0d9c811a49909612e2e55c91af7b
efb4f53af1f60c60ee8bb2b6d6660271575b82ba7f78bf3b5af84f37425e3e29,-1,1,1,224.10740563,1567876519,Vote,82018f7debd90753fc1e821c8a1b342c5addfad4b82e052d7c8b77a9920685ef
5ed50407b6861ca7e557428926314003b6dfa6935febc8891da2dc2d1924134a,-1,1,1,224.10740563,1567833919,Vote,26c447b662b8228e0c722311407a966c7ef095254082ec1543a7188f03a1a64c
909509539534b53cba18b20f9e931ad58a99588353f16a0bf1d0d4638f05fce9,-1,1,1,224.10740563,1567825979,Vote,a9155d1fd0dd897991a0314cf128e170e5d1a2c78375d4a7916024a6dadf8e9d
9d6fcc8d01d4c1f56dcfe520e5fba609da11c68bd0d67a3301b68b6856930233,-1,1,1,224.10740563,1567728269,Vote,0e6afb06a9163dd233161bf05237758c587be9d752727d913836f6ac98d8ba2f
b66dae8a3e624ea00e3a621019c8a3f6d131ab7263d3902c1056b3ab7077c263,-1,1,1,224.10740563,1567592221,Vote,f64fdc24d78773124d8b270f43c13f35116a5f11c7765835d8304434ea0a393c
95f54797f93747c84a5c4f63f5d2f6bdc5a2bd640c34d82845f421063cdcc27e,-1,1,1,224.10740563,1567200070,Vote,d159b10f0305d5c08e652c864a1c96026edddb5e62f7f39be3c50d267f86ced2
a382027a8a85f0c61f86f4f08336f05a27d70fbf25ac137e7009752ea73d0064,-1,1,1,224.10740563,1567049838,Vote,fca37a66200386b0d9afcb6e84d2a8597cdb7baeca0fcb2ed40e12dd4a72b3a9
d26eb28b27d39b79f342e5a2c1123c88506488bf570c7178115a166aa3caf240,-1,1,1,224.10740563,1567028582,Vote,2cb8606f66fa7cf2fdd1150f79e7a7f40aea9035fd59449470a5c4810b3a4aa5
648f7b123e058ccfb8eab63c208ad29a5384aff9874f6d770f9832edec394b28,-1,1,1,224.10740563,1566680401,Vote,4179f0d482218d7c76557f37f116030e768219cbd0d26057feba9caffd385d39
01a647558ffe9febeaee4e51d28f049d5380db8dd536849459b198792d76e65c,1,0,1,224.10740563,1566618157,Ticket,b56e326ad29a27ef27fd43b60263be416ddd71e07044abf4f6271d20a205c3b5
0e6afb06a9163dd233161bf05237758c587be9d752727d913836f6ac98d8ba2f,1,0,1,224.10740563,1566618157,Ticket,9d6fcc8d01d4c1f56dcfe520e5fba609da11c68bd0d67a3301b68b6856930233
23150349529764c5a85cf8d32b924045d54bfae56b483b410ba5c8951f49e024,1,0,1,224.10740563,1566618157,Ticket,85fb427e0af9a0cdb3853eb17526693bab50c5ea035a4c1a50806e6edf00bc89
26c447b662b8228e0c722311407a966c7ef095254082ec1543a7188f03a1a64c,1,0,1,224.10740563,1566618157,Ticket,5ed50407b6861ca7e557428926314003b6dfa6935febc8891da2dc2d1924134a
2cb8606f66fa7cf2fdd1150f79e7a7f40aea9035fd59449470a5c4810b3a4aa5,1,0,1,224.10740563,1566618157,Ticket,d26eb28b27d39b79f342e5a2c1123c88506488bf570c7178115a166aa3caf240
4179f0d482218d7c76557f37f116030e768219cbd0d26057feba9caffd385d39,1,0,1,224.10740563,1566618157,Ticket,648f7b123e058ccfb8eab63c208ad29a5384aff9874f6d770f9832edec394b28
4969bd323cd848cd078f22ada981b589b96c0d9c811a49909612e2e55c91af7b,1,0,1,224.10740563,1566618157,Ticket,7bbd9a5edc145794da3e4dc5ab5df24db98c008103213563c7794f6e56da94b1
82018f7debd90753fc1e821c8a1b342c5addfad4b82e052d7c8b77a9920685ef,1,0,1,224.10740563,1566618157,Ticket,efb4f53af1f60c60ee8bb2b6d6660271575b82ba7f78bf3b5af84f37425e3e29
998af2ee861ac60bde681a78d6a8438b2e35e84a38b7d09bb8c253412750d66a,1,0,1,224.10740563,1566618157,Ticket,331cee5588f279f3d499fd12da5e557415945efe2f088235e7e7bf1d9ea591af
a9155d1fd0dd897991a0314cf128e170e5d1a2c78375d4a7916024a6dadf8e9d,1,0,1,224.10740563,1566618157,Ticket,909509539534b53cba18b20f9e931ad58a99588353f16a0bf1d0d4638f05fce9
c08b46996092ef5bf5355cd0854ed1e2dd9bfafed329ffd4125209524de39813,1,0,1,224.10740563,1566618157,Ticket,7ba0118e2b270e5e8de2d53c1159ca41ce894f934126bd754ffd2bead2cf6729
d159b10f0305d5c08e652c864a1c96026edddb5e62f7f39be3c50d267f86ced2,1,0,1,224.10740563,1566618157,Ticket,95f54797f93747c84a5c4f63f5d2f6bdc5a2bd640c34d82845f421063cdcc27e
e1cea70e25f13a555c267f69cd0dae7bf618f9423073efb09d05532538fca8a7,1,0,1,224.10740563,1566618157,Ticket,ba23256f46eed6307eaa8ab580b2e29fbf49adad416bdde8bcc923a0ee4a1b3b
e44eb21ecbca279d823bde617b14b1cfae80d0afe62871bf8f2fa219a2ed192e,1,0,1,224.10740563,1566618157,Ticket,566b765e1c48bcf1b370e6ca35225a42f83d4f95b8e4b228023f65e91e87d3c0
ed0b3d5d2e79cda83bc6fab1540f9197b4705de0f13a9270a93578131f61e2bc,1,0,1,224.10740563,1566618157,Ticket,9ab2109efbf55268a076aa1965a99f04cf68b89d83d2b4ab6e4d03dda78d7c8d
f64fdc24d78773124d8b270f43c13f35116a5f11c7765835d8304434ea0a393c,1,0,1,224.10740563,1566618157,Ticket,b66dae8a3e624ea00e3a621019c8a3f6d131ab7263d3902c1056b3ab7077c263
fca37a66200386b0d9afcb6e84d2a8597cdb7baeca0fcb2ed40e12dd4a72b3a9,1,0,1,224.10740563,1566618157,Ticket,a382027a8a85f0c61f86f4f08336f05a27d70fbf25ac137e7009752ea73d0064
