tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f1270a342f5e84c4536e3cc2050b26acfdb5afe5c73a0755451264ac72a262,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
28f1270a342f5e84c4536e3cc2050b26acfdb5afe5c73a0755451264ac72a262,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
3ab1d12e135fbee6161c780fd85b3dd245fb431c4b43b0960bce6cb8b52c9ef0,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
3ab1d12e135fbee6161c780fd85b3dd245fb431c4b43b0960bce6cb8b52c9ef0,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
3b706eb3a30cf3ca13115e18ade52d817deddf0193dcad8ebc808bb75abeb62d,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
3b706eb3a30cf3ca13115e18ade52d817deddf0193dcad8ebc808bb75abeb62d,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
4d927f69d2336a6e19ca050787e7e211f839f532da30c462d49138f0902e3f00,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
4d927f69d2336a6e19ca050787e7e211f839f532da30c462d49138f0902e3f00,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
6abf9d8a6f8de2ce0fbed885bdeefd24b5fa93f85e240cb0e9916cd9c0013b1a,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
6abf9d8a6f8de2ce0fbed885bdeefd24b5fa93f85e240cb0e9916cd9c0013b1a,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
75401a63ed18ec9f2fc5904c86da464fd048682e0ec168c74ae4247e0ec6eb24,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
75401a63ed18ec9f2fc5904c86da464fd048682e0ec168c74ae4247e0ec6eb24,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
79e00b8882105c2be8e269d7a740a109f9e1d4895cc0f70806316e2634309ff9,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
79e00b8882105c2be8e269d7a740a109f9e1d4895cc0f70806316e2634309ff9,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
81a593daa020c81c171d336133e9a70cbff7d70344951853d181df5062e73838,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
81a593daa020c81c171d336133e9a70cbff7d70344951853d181df5062e73838,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
b2ae54a9264688c4dce4331c0db5bde858cf61d15701c304bf300b2d86597927,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
b2ae54a9264688c4dce4331c0db5bde858cf61d15701c304bf300b2d86597927,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
d9dc61938e3fc2ebcf0e093b46a7ddb27d227b1676dd5a86a195e7962fe65e28,-1,1,1,87.55697947,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
d9dc61938e3fc2ebcf0e093b46a7ddb27d227b1676dd5a86a195e7962fe65e28,-1,0,1,0.02915588,1670785297,Ticket,1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,7,1,87.55697947,1670785093,Regular,6abf9d8a6f8de2ce0fbed885bdeefd24b5fa93f85e240cb0e9916cd9c0013b1a
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,16,1,0.02915588,1670785093,Regular,81a593daa020c81c171d336133e9a70cbff7d70344951853d181df5062e73838
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,17,1,87.55697947,1670785093,Regular,81a593daa020c81c171d336133e9a70cbff7d70344951853d181df5062e73838
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,12,1,0.02915588,1670785093,Regular,28f1270a342f5e84c4536e3cc2050b26acfdb5afe5c73a0755451264ac72a262
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,13,1,87.55697947,1670785093,Regular,28f1270a342f5e84c4536e3cc2050b26acfdb5afe5c73a0755451264ac72a262
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,2,1,0.02915588,1670785093,Regular,79e00b8882105c2be8e269d7a740a109f9e1d4895cc0f70806316e2634309ff9
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,3,1,87.55697947,1670785093,Regular,79e00b8882105c2be8e269d7a740a109f9e1d4895cc0f70806316e2634309ff9
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,0,1,0.02915588,1670785093,Regular,75401a63ed18ec9f2fc5904c86da464fd048682e0ec168c74ae4247e0ec6eb24
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,1,1,87.55697947,1670785093,Regular,75401a63ed18ec9f2fc5904c86da464fd048682e0ec168c74ae4247e0ec6eb24
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,14,1,0.02915588,1670785093,Regular,d9dc61938e3fc2ebcf0e093b46a7ddb27d227b1676dd5a86a195e7962fe65e28
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,15,1,87.55697947,1670785093,Regular,d9dc61938e3fc2ebcf0e093b46a7ddb27d227b1676dd5a86a195e7962fe65e28
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,8,1,0.02915588,1670785093,Regular,3b706eb3a30cf3ca13115e18ade52d817deddf0193dcad8ebc808bb75abeb62d
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,9,1,87.55697947,1670785093,Regular,3b706eb3a30cf3ca13115e18ade52d817deddf0193dcad8ebc808bb75abeb62d
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,4,1,0.02915588,1670785093,Regular,b2ae54a9264688c4dce4331c0db5bde858cf61d15701c304bf300b2d86597927
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,5,1,87.55697947,1670785093,Regular,b2ae54a9264688c4dce4331c0db5bde858cf61d15701c304bf300b2d86597927
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,18,1,0.02915588,1670785093,Regular,3ab1d12e135fbee6161c780fd85b3dd245fb431c4b43b0960bce6cb8b52c9ef0
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,19,1,87.55697947,1670785093,Regular,3ab1d12e135fbee6161c780fd85b3dd245fb431c4b43b0960bce6cb8b52c9ef0
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,10,1,0.02915588,1670785093,Regular,4d927f69d2336a6e19ca050787e7e211f839f532da30c462d49138f0902e3f00
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,11,1,87.55697947,1670785093,Regular,4d927f69d2336a6e19ca050787e7e211f839f532da30c462d49138f0902e3f00
1696c157e3c70146d14b6b82a6cbdf5d414dc84d388d7a979beab773abe4f18f,1,6,1,0.02915588,1670785093,Regular,6abf9d8a6f8de2ce0fbed885bdeefd24b5fa93f85e240cb0e9916cd9c0013b1a
