tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb05175cd07cd33274358c54c24dcb0747b317adb907250e368370635d79907d,-1,1,1,13.42322503,1630310577,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
eb05175cd07cd33274358c54c24dcb0747b317adb907250e368370635d79907d,-1,0,1,0.04613985,1630310577,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
6b70e0556d499e0a01de18ec80cb5fb0654d90b56d6dba407839142f2d069ba6,-1,1,1,13.42322503,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
6b70e0556d499e0a01de18ec80cb5fb0654d90b56d6dba407839142f2d069ba6,-1,0,1,0.04613985,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
6e04989309df6a5caf494b1421153a8888d845028891c637a0a93f675a30132f,-1,1,1,13.42322503,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
6e04989309df6a5caf494b1421153a8888d845028891c637a0a93f675a30132f,-1,0,1,0.04613985,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
7ba8306360cf5c52a97cb69fbfe8cd33e1ebe11f5d3af719a908defc6a45091e,-1,0,1,0.04613985,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
7ba8306360cf5c52a97cb69fbfe8cd33e1ebe11f5d3af719a908defc6a45091e,-1,1,1,13.42322503,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
8f33ec166f358d722423f7d9e783390b7b0b3147bd06a6e3f1f32406001edd7a,-1,1,1,13.42322503,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
8f33ec166f358d722423f7d9e783390b7b0b3147bd06a6e3f1f32406001edd7a,-1,0,1,0.04613985,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
cd13c6848bab063632157441a042bfefe3635ef199f662cb78b1584354bfd407,-1,0,1,0.04613985,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
cd13c6848bab063632157441a042bfefe3635ef199f662cb78b1584354bfd407,-1,1,1,13.42322503,1630310109,Ticket,1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,0,1,0.04613985,1630309966,Regular,cd13c6848bab063632157441a042bfefe3635ef199f662cb78b1584354bfd407
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,1,1,13.42322503,1630309966,Regular,cd13c6848bab063632157441a042bfefe3635ef199f662cb78b1584354bfd407
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,2,1,0.04613985,1630309966,Regular,eb05175cd07cd33274358c54c24dcb0747b317adb907250e368370635d79907d
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,11,1,13.42322503,1630309966,Regular,6e04989309df6a5caf494b1421153a8888d845028891c637a0a93f675a30132f
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,10,1,0.04613985,1630309966,Regular,6e04989309df6a5caf494b1421153a8888d845028891c637a0a93f675a30132f
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,5,1,13.42322503,1630309966,Regular,8f33ec166f358d722423f7d9e783390b7b0b3147bd06a6e3f1f32406001edd7a
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,4,1,0.04613985,1630309966,Regular,8f33ec166f358d722423f7d9e783390b7b0b3147bd06a6e3f1f32406001edd7a
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,9,1,13.42322503,1630309966,Regular,6b70e0556d499e0a01de18ec80cb5fb0654d90b56d6dba407839142f2d069ba6
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,8,1,0.04613985,1630309966,Regular,6b70e0556d499e0a01de18ec80cb5fb0654d90b56d6dba407839142f2d069ba6
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,7,1,13.42322503,1630309966,Regular,7ba8306360cf5c52a97cb69fbfe8cd33e1ebe11f5d3af719a908defc6a45091e
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,6,1,0.04613985,1630309966,Regular,7ba8306360cf5c52a97cb69fbfe8cd33e1ebe11f5d3af719a908defc6a45091e
1abab49d1ca2cff46b94913f4f103e98af524394b19e3a8b885c1bd70922a5d9,1,3,1,13.42322503,1630309966,Regular,eb05175cd07cd33274358c54c24dcb0747b317adb907250e368370635d79907d
