tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c4e3b3ea73f1d4b15dca5baefeafb26b521339c04437c6eb8c7ac1495fb26b,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
14c4e3b3ea73f1d4b15dca5baefeafb26b521339c04437c6eb8c7ac1495fb26b,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
4c7241c92bb12c5e97841d2262e785a7c4fab985bf5a6ea1bc6545c1d0d09b0a,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
4c7241c92bb12c5e97841d2262e785a7c4fab985bf5a6ea1bc6545c1d0d09b0a,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
4f38ffe2e2b4c435488ccb6ad39ce3e6cee2028d5a13acb68db18a373cf9bb54,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
4f38ffe2e2b4c435488ccb6ad39ce3e6cee2028d5a13acb68db18a373cf9bb54,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
5345026c30b898fca3fa9aa91728c094473c56b009233f688cb04c97a75ec3bb,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
5345026c30b898fca3fa9aa91728c094473c56b009233f688cb04c97a75ec3bb,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
55ff3da3f960506f2bac4a77dc7509209cfe9a307e35fe4a6486d980f3fba7cf,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
55ff3da3f960506f2bac4a77dc7509209cfe9a307e35fe4a6486d980f3fba7cf,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
6290ecc10b588d4332228cca95a02c87cf7badbcdec1adf48aef16d4500b378a,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
6290ecc10b588d4332228cca95a02c87cf7badbcdec1adf48aef16d4500b378a,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
70d24b137817096d8906396dcd0c1d8bb1171cc0921928f4e163c454cf161ab0,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
70d24b137817096d8906396dcd0c1d8bb1171cc0921928f4e163c454cf161ab0,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
760a33e3183b9ecf380b1d61802275c860c9569a6dcb537381fef848f7e2a696,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
760a33e3183b9ecf380b1d61802275c860c9569a6dcb537381fef848f7e2a696,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
7e58cd6034682627448d0b95018fbfbe67533a8f94f63eac7cf5a9f94a563170,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
7e58cd6034682627448d0b95018fbfbe67533a8f94f63eac7cf5a9f94a563170,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
8dc7a370876a6db3e1685e9be2c8599f470f0a35ea188d1772e0b47b7e7ab671,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
8dc7a370876a6db3e1685e9be2c8599f470f0a35ea188d1772e0b47b7e7ab671,-1,0,1,0.03097782,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
9174185f28f30cf1abce6448e50b1840747f814d099ac5419f4304728e297fd7,-1,1,1,64.45424351,1665109772,Ticket,d168aa09f9b32cf5d3988aa07f8a4ace3f7a881154937793bde7b9f3edb35bae
