tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,76,1,239.61749886,1597444818,Regular,54b1878dd3db3a53779626ba286f9004f01555d360399b419e2d6c602f5ecd77
54b1878dd3db3a53779626ba286f9004f01555d360399b419e2d6c602f5ecd77,1,0,1,239.61749886,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31,-1,23,1,240.99875306,1571241131,Regular,49f0902ea84662234bbc7bc3ba42ea30283597f9bd5b6a29643fae44eaaa4835
49f0902ea84662234bbc7bc3ba42ea30283597f9bd5b6a29643fae44eaaa4835,1,2,1,240.99875306,1571089734,Vote,36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31
69997c171948d8985595f1d622261cafe3b2bb42306975fc9756063e6967e09b,-1,16,1,241.04271138,1569020337,Regular,35f4b86cabd5483f33707b9589caf50070b007064eca42e3102439b808f42731
35f4b86cabd5483f33707b9589caf50070b007064eca42e3102439b808f42731,1,2,1,241.04271138,1568719066,Vote,69997c171948d8985595f1d622261cafe3b2bb42306975fc9756063e6967e09b
2c5d733d32642fff02699eb4a74283b31beb132ff4cad2cd2ec3de0b4853125c,-1,4,1,241.04271138,1568588385,Regular,de7ceeb2ac9126449d599d2940346fe1ca740bbef10951c128510cbf8ac1c9d6
de7ceeb2ac9126449d599d2940346fe1ca740bbef10951c128510cbf8ac1c9d6,1,2,1,241.04271138,1568543503,Vote,2c5d733d32642fff02699eb4a74283b31beb132ff4cad2cd2ec3de0b4853125c
7ce5ad3a0cc02ab46818a10e0c0f0d463b81a2f7cbbb484f2a52b092fa5b6652,-1,0,1,241.08806889,1568281865,Regular,3d30ab929111cd3ea9c7ca55a7287db31563876ed595869fc5d375b00a247d3b
3d30ab929111cd3ea9c7ca55a7287db31563876ed595869fc5d375b00a247d3b,1,2,1,241.08806889,1568249792,Vote,7ce5ad3a0cc02ab46818a10e0c0f0d463b81a2f7cbbb484f2a52b092fa5b6652
e7a4e4b86390990e66ba2949b6d6f92b0c6fa9400544350f827e90bcaa7e0c75,-1,2,1,241.08806889,1568145347,Regular,c7c4b44ff69b86172f935962fdc47e48f7b3c9bd58575e8a2474a01631f34d23
c7c4b44ff69b86172f935962fdc47e48f7b3c9bd58575e8a2474a01631f34d23,1,2,1,241.08806889,1568117536,Vote,e7a4e4b86390990e66ba2949b6d6f92b0c6fa9400544350f827e90bcaa7e0c75
7a7d3791050f6f0897ab71006454aea2db87ba883ce23331718a1922109fa811,-1,2,1,73.83078873,1567739300,Regular,deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7
deefe631f2c64c51ab44941c7f8d07cdf0fed33bb0bcc14061e0ddea2aba91c7,1,20,1,73.83078873,1567739192,Regular,7a7d3791050f6f0897ab71006454aea2db87ba883ce23331718a1922109fa811
