tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46818f1191756e065ddd94ac284af5c210127c83e30eef9ab9cd0757960a194,-1,16,1,46.1232483,1591102786,Regular,fa789ed780c341e53c02d3e0314e83237bfda112706bcbb016ddc57d669cc184
dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b,-1,11,1,46.0890975,1590972621,Regular,3f850eea7d9e96d58f3792083139f9fba90944e805e192145e1346dfd2317213
3f850eea7d9e96d58f3792083139f9fba90944e805e192145e1346dfd2317213,1,3,1,46.0890975,1590576716,Vote,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
fa789ed780c341e53c02d3e0314e83237bfda112706bcbb016ddc57d669cc184,1,3,1,46.1232483,1590039557,Vote,a46818f1191756e065ddd94ac284af5c210127c83e30eef9ab9cd0757960a194
e71969ac687e631234f2f4237f85ee37a6d4b57cd0d5c49da3d3dc4e48fde15a,-1,6,1,46.12324831,1589211681,Regular,3e69c3e2184bc901a423172dc1eeedd9d5709dba8b8a5cb12af83aa100518fac
3e69c3e2184bc901a423172dc1eeedd9d5709dba8b8a5cb12af83aa100518fac,1,3,1,46.12324831,1589170542,Vote,e71969ac687e631234f2f4237f85ee37a6d4b57cd0d5c49da3d3dc4e48fde15a
6bd48ec206943c0009df5327800ca02f1f8a8c78c61adfc2fe45d62868d0da73,-1,5,1,46.12324831,1588901800,Regular,464878ccaabd76fa4186f3e839191b723ebea7137fec3fb0c1118bd45407d9d8
464878ccaabd76fa4186f3e839191b723ebea7137fec3fb0c1118bd45407d9d8,1,3,1,46.12324831,1588862779,Vote,6bd48ec206943c0009df5327800ca02f1f8a8c78c61adfc2fe45d62868d0da73
0e0308c17aa1d34b041ae7ced51eda7a6f476187185ec858078bb3c2674143db,-1,0,1,46.1232483,1588664142,Regular,5a69f5976117d54858d32bb82e4ea660129e13adee454bc1b053af75d42eba0c
5a69f5976117d54858d32bb82e4ea660129e13adee454bc1b053af75d42eba0c,1,3,1,46.1232483,1588629409,Vote,0e0308c17aa1d34b041ae7ced51eda7a6f476187185ec858078bb3c2674143db
28188b4a0dff063da999a2042397915d9abe93e7369486f869b5293eb30fbeff,-1,1,1,46.12324831,1588480222,Regular,668322f818be5faba48921e26ae23a9f8cc6493e74c21af235d0ef39687fe05d
668322f818be5faba48921e26ae23a9f8cc6493e74c21af235d0ef39687fe05d,1,3,1,46.12324831,1588444402,Vote,28188b4a0dff063da999a2042397915d9abe93e7369486f869b5293eb30fbeff
fcf88371881270189b1c0dbe4ac68f81af5ace06d4a8dd27fcca8da2360bb10b,-1,0,1,4.97868108,1588332317,Regular,e145997ba7be5a9f4901ecb231cdfa4ff96334ff40a42a3c89f02c1939dab335
e145997ba7be5a9f4901ecb231cdfa4ff96334ff40a42a3c89f02c1939dab335,1,40,1,4.97868108,1588332095,Regular,fcf88371881270189b1c0dbe4ac68f81af5ace06d4a8dd27fcca8da2360bb10b
