tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654,-1,186,1,34.44954924,1597891195,Regular,0f235abe9b397877a2f40dbb388555f0ed2d6a204f1c1ea0771ede1d76ebf5f7
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,2,1,34.44954924,1597890964,Regular,440544d0754684a6aa9e56f94c0e7168f4e18ae3ae6739ff4088535fdf990184
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,3,1,34.44954924,1597890964,Regular,dc74057b3a2f46ca9d75457c5128a872deb3fa58a1539caa6fa115ded6f02e85
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,4,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,3,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,2,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,1,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,0,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,33,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,32,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,31,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,30,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,29,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,28,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,27,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,26,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,25,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,24,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,23,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,22,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,21,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,20,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,19,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,18,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,17,1,32.68259117,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,16,1,0.1288455,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
