tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5869d07bc950610ebb473a08e0068b0db855de8358d69c73064c41c24035a594,-1,0,1,0.02951754,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
5869d07bc950610ebb473a08e0068b0db855de8358d69c73064c41c24035a594,-1,1,1,16.99093338,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
5bca86d5fce1263f2dcba1d1baee0070c3a711777b3840bc999a100d6cb2c5cb,-1,1,1,16.99093338,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
5bca86d5fce1263f2dcba1d1baee0070c3a711777b3840bc999a100d6cb2c5cb,-1,0,1,0.02951754,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
dd9481cbbcf1a24fc96c1805b004d45116eed47e0c225ee0fb8cad78de511d30,-1,0,1,0.02951754,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
dd9481cbbcf1a24fc96c1805b004d45116eed47e0c225ee0fb8cad78de511d30,-1,1,1,16.99093338,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
ddf22d13b791950d9b0b4b34723086c539f336179888b14b01e3c66bff5b199d,-1,0,1,0.02951754,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
ddf22d13b791950d9b0b4b34723086c539f336179888b14b01e3c66bff5b199d,-1,1,1,16.99093338,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
fc859bd6a1962af4697c2eabc49d49f9e2ee10e1a0634996416670b26064350a,-1,1,1,16.99093338,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
fc859bd6a1962af4697c2eabc49d49f9e2ee10e1a0634996416670b26064350a,-1,0,1,0.02951754,1667854600,Ticket,c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,9,1,16.99093338,1667854400,Regular,fc859bd6a1962af4697c2eabc49d49f9e2ee10e1a0634996416670b26064350a
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,2,1,0.02951754,1667854400,Regular,ddf22d13b791950d9b0b4b34723086c539f336179888b14b01e3c66bff5b199d
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,3,1,16.99093338,1667854400,Regular,ddf22d13b791950d9b0b4b34723086c539f336179888b14b01e3c66bff5b199d
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,0,1,0.02951754,1667854400,Regular,dd9481cbbcf1a24fc96c1805b004d45116eed47e0c225ee0fb8cad78de511d30
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,1,1,16.99093338,1667854400,Regular,dd9481cbbcf1a24fc96c1805b004d45116eed47e0c225ee0fb8cad78de511d30
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,4,1,0.02951754,1667854400,Regular,5869d07bc950610ebb473a08e0068b0db855de8358d69c73064c41c24035a594
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,5,1,16.99093338,1667854400,Regular,5869d07bc950610ebb473a08e0068b0db855de8358d69c73064c41c24035a594
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,6,1,0.02951754,1667854400,Regular,5bca86d5fce1263f2dcba1d1baee0070c3a711777b3840bc999a100d6cb2c5cb
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,7,1,16.99093338,1667854400,Regular,5bca86d5fce1263f2dcba1d1baee0070c3a711777b3840bc999a100d6cb2c5cb
c1ddef19b54f002fd73303f471b35ccbd77788ad6f9684b9b239b9920143223b,1,8,1,0.02951754,1667854400,Regular,fc859bd6a1962af4697c2eabc49d49f9e2ee10e1a0634996416670b26064350a
