tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,12,1,149.52835699,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,20,1,149.52835699,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,19,1,0.12241453,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,18,1,149.52835699,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,17,1,0.12241453,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,16,1,149.52835699,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,15,1,0.12241453,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,14,1,149.52835699,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,13,1,0.12241453,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,9,1,0.12241453,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,10,1,149.52835699,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0,-1,11,1,0.12241453,1558262550,Regular,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
010805271d4ab93cdd4cadad88135272837825af5a045228d1ae64c1216701ee,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
010805271d4ab93cdd4cadad88135272837825af5a045228d1ae64c1216701ee,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
148febdc5335d0229f7ba4a2f10eeb9da5460c1a9bc2e77920c35f112732301d,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
148febdc5335d0229f7ba4a2f10eeb9da5460c1a9bc2e77920c35f112732301d,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
1b6b8323014322c3a9d6348fd3b348bc9dab475051ac9a55555752a6c7966cc7,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
1b6b8323014322c3a9d6348fd3b348bc9dab475051ac9a55555752a6c7966cc7,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
1c5e0d101fb3c86555357de4691d9fd41e4fea255385250526816ac4ab6824ab,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
1c5e0d101fb3c86555357de4691d9fd41e4fea255385250526816ac4ab6824ab,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
1d5bd810584b99e3eb3b17457e65c576b458b6e514e3b964affc824ba2b9e642,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
1d5bd810584b99e3eb3b17457e65c576b458b6e514e3b964affc824ba2b9e642,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
373389b46f85ba520ce4c682a6a5a4682c5612a04ab9b9632e0f80c83255bb09,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
373389b46f85ba520ce4c682a6a5a4682c5612a04ab9b9632e0f80c83255bb09,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
40758e3e4ac15a313df130101bb770c3e64c36f5b7d8e0f78d8ef96ccd605a3e,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
40758e3e4ac15a313df130101bb770c3e64c36f5b7d8e0f78d8ef96ccd605a3e,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
63990dd653fcf320938825064cb9e1868abcb7a3abb454b22105456b13a12680,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
63990dd653fcf320938825064cb9e1868abcb7a3abb454b22105456b13a12680,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
6b88aa31aac673482e070cbc74f4fbf05964eb16cb58b136df87fc5f5d682fb8,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
6b88aa31aac673482e070cbc74f4fbf05964eb16cb58b136df87fc5f5d682fb8,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
854269db276e51c628508c1f156452e0463d57ffe98c493c1de4f08209025bc3,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
854269db276e51c628508c1f156452e0463d57ffe98c493c1de4f08209025bc3,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
9b10749e0eabe96d784c4cb64a28dbf1bd3d8e5949c78264a0719c66205e25fc,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
9b10749e0eabe96d784c4cb64a28dbf1bd3d8e5949c78264a0719c66205e25fc,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
ade946cf2e5af6b3a2087bef345f31a79451691f5cc8ad117bbb8d13848a622f,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
ade946cf2e5af6b3a2087bef345f31a79451691f5cc8ad117bbb8d13848a622f,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
dd7ad6314d82dbeedc6d7238f81d1896c3d6c5fe91c2ad320d97375b4998c09d,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
dd7ad6314d82dbeedc6d7238f81d1896c3d6c5fe91c2ad320d97375b4998c09d,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
f256504162327375558e309957ba91d76b97387a2db209ef548be2dfb73788ea,-1,0,1,0.12241453,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
f256504162327375558e309957ba91d76b97387a2db209ef548be2dfb73788ea,-1,1,1,149.52835699,1557753910,Ticket,3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,31,1,149.52835699,1557753559,Regular,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,20,1,0.12241453,1557753559,Regular,854269db276e51c628508c1f156452e0463d57ffe98c493c1de4f08209025bc3
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,21,1,149.52835699,1557753559,Regular,854269db276e51c628508c1f156452e0463d57ffe98c493c1de4f08209025bc3
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,28,1,0.12241453,1557753559,Regular,148febdc5335d0229f7ba4a2f10eeb9da5460c1a9bc2e77920c35f112732301d
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,29,1,149.52835699,1557753559,Regular,148febdc5335d0229f7ba4a2f10eeb9da5460c1a9bc2e77920c35f112732301d
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,10,1,0.12241453,1557753559,Regular,6b88aa31aac673482e070cbc74f4fbf05964eb16cb58b136df87fc5f5d682fb8
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,11,1,149.52835699,1557753559,Regular,6b88aa31aac673482e070cbc74f4fbf05964eb16cb58b136df87fc5f5d682fb8
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,8,1,0.12241453,1557753559,Regular,f256504162327375558e309957ba91d76b97387a2db209ef548be2dfb73788ea
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,9,1,149.52835699,1557753559,Regular,f256504162327375558e309957ba91d76b97387a2db209ef548be2dfb73788ea
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,24,1,0.12241453,1557753559,Regular,1d5bd810584b99e3eb3b17457e65c576b458b6e514e3b964affc824ba2b9e642
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,25,1,149.52835699,1557753559,Regular,1d5bd810584b99e3eb3b17457e65c576b458b6e514e3b964affc824ba2b9e642
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,36,1,0.12241453,1557753559,Regular,9b10749e0eabe96d784c4cb64a28dbf1bd3d8e5949c78264a0719c66205e25fc
3b948a748cca6810ffc882b477d307bb068c363e81afa85da632dc8439476dd6,1,37,1,149.52835699,1557753559,Regular,9b10749e0eabe96d784c4cb64a28dbf1bd3d8e5949c78264a0719c66205e25fc
