tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35dbbc1b31e832ff7222de3a0e99a8a61e99cb40b972bbcc33829a2897d8eb8,-1,50,1,9.93772964,1631060441,Regular,1ab56c39dd7b12ded7c3863608b5ca29206906c71acbb25092a4610f775fd3a0
5d68ceab0aeaa3d1d4cd4bf38e67384928d091374559980c36c27a3cdfb87cbe,-1,0,1,9.91646421,1627759229,Regular,52f50c9dea582c45862bae95e0336edf4f8e0f4eba8eb69c5ee032d47576ec06
52f50c9dea582c45862bae95e0336edf4f8e0f4eba8eb69c5ee032d47576ec06,1,3,1,9.91646421,1627714182,Vote,5d68ceab0aeaa3d1d4cd4bf38e67384928d091374559980c36c27a3cdfb87cbe
1ab56c39dd7b12ded7c3863608b5ca29206906c71acbb25092a4610f775fd3a0,1,3,1,9.93772964,1625506253,Vote,d35dbbc1b31e832ff7222de3a0e99a8a61e99cb40b972bbcc33829a2897d8eb8
6a3e4e4aabe1c5022c61c405c9c2ed0b14923ff6505cb78e47120265aad71a26,-1,1,1,9.95967196,1624825118,Regular,469e45c942fd29e9b00574d3511be1ded2afe2f272de23f1b17d4b61ccb2f45f
469e45c942fd29e9b00574d3511be1ded2afe2f272de23f1b17d4b61ccb2f45f,1,3,1,9.95967196,1624784322,Vote,6a3e4e4aabe1c5022c61c405c9c2ed0b14923ff6505cb78e47120265aad71a26
6c4f72451a5d38839b71b95452ebb424b72efc65a209315adac3656dd310d66f,-1,0,1,9.95967196,1624720507,Regular,30c3598e011ddfacdd9a0ecfb89ba50022dd0471bb30f25653052f9eecbc1b83
30c3598e011ddfacdd9a0ecfb89ba50022dd0471bb30f25653052f9eecbc1b83,1,3,1,9.95967196,1624680394,Vote,6c4f72451a5d38839b71b95452ebb424b72efc65a209315adac3656dd310d66f
5735787f7bbeed2edb0de8efafbb34f0c76995102f77a9a144ce75bf8901339d,-1,8,1,9.95967196,1623315773,Regular,8af50d35fc876dd7593455bdec5d5461899c144b93535522c4cd67c7b94e7242
8af50d35fc876dd7593455bdec5d5461899c144b93535522c4cd67c7b94e7242,1,3,1,9.95967196,1623134699,Vote,5735787f7bbeed2edb0de8efafbb34f0c76995102f77a9a144ce75bf8901339d
06b9efd7a313721ab648ca1c316f3729d1157a5d8a59ad9d7f50f65296dee4fc,-1,1,1,9.95967196,1623049834,Regular,babed1fa5ee3fa043d18e88bcd1b39a140a4a2750d89b68d9603510d1fa47fb0
babed1fa5ee3fa043d18e88bcd1b39a140a4a2750d89b68d9603510d1fa47fb0,1,3,1,9.95967196,1623010491,Vote,06b9efd7a313721ab648ca1c316f3729d1157a5d8a59ad9d7f50f65296dee4fc
c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc,-1,56,1,9.95967196,1622876668,Regular,357e905a934082444b610ec593fced5bf106ce0c117dfdbb0aef143f53cc7860
357e905a934082444b610ec593fced5bf106ce0c117dfdbb0aef143f53cc7860,1,3,1,9.95967196,1622822908,Vote,c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,42,1,9.98231269,1622588559,Regular,1b2947d071ce6366dda33f8aefdcbf4801ab42afcc286490ef0ef184377eac29
1b2947d071ce6366dda33f8aefdcbf4801ab42afcc286490ef0ef184377eac29,1,3,1,9.98231269,1622535889,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd,-1,93,1,9.98231269,1622338741,Regular,a76502d07a85452a6aa846c77dd85dc5b9f60ed9d2dbb8dd6433c346e477387c
a76502d07a85452a6aa846c77dd85dc5b9f60ed9d2dbb8dd6433c346e477387c,1,3,1,9.98231269,1622252428,Vote,e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd
0a591c36e4d24c92fb6d54664a8d5b92652ca186f7bbe67816066382833b058e,-1,0,1,0.05081094,1622037918,Ticket,8f0d7d29686c6d661073ac2788cd6d9947bc7d201bec9862955c8f86c9140363
0a591c36e4d24c92fb6d54664a8d5b92652ca186f7bbe67816066382833b058e,-1,1,1,9.24891716,1622037918,Ticket,8f0d7d29686c6d661073ac2788cd6d9947bc7d201bec9862955c8f86c9140363
5a480a2f5b785540e8d4a89db669e3bf9639bc8ddcdd199e2a4645c3383cde5b,-1,1,1,9.24891716,1622037918,Ticket,8f0d7d29686c6d661073ac2788cd6d9947bc7d201bec9862955c8f86c9140363
