tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b64bf914f3a95c500bfbef3475baf793a8b76aa0b50f7da798cc64df92733d4,-1,0,1,6.96202197,1703530802,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
546d3b83e4ab793c9c62c2fc0e065dd073fc100f163cfcc03595bb229f828458,-1,0,1,6.96202197,1703530802,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
7698ba73ce82d32dad0b94b9995834bcffa20b2ee5a65c26baf0e130edba527a,-1,0,1,6.96202197,1703530802,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
90cd71197c5a36ef0a8a92b4957ac95b1dc8861f70225256b68134767e7801e0,-1,0,1,6.96202197,1703530802,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
91cdbb54c4ef522b40d47e303be04d2e5a6c5807f0646cc6d5cf98e40c8ef0c0,-1,0,1,6.96202197,1703530802,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
600e0e85a4101301d96a71733989ec3e563f76e09af2df9fff5383f101e62995,-1,0,1,6.96202197,1703530745,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
6bac76e801ecb2e10b2cb6ed857dddcb2b50dfa6f232eefbbe95134fc6728d91,-1,0,1,6.96202197,1703530745,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
c20b709a5ed139f2092fa6b44e792f74b460c377e4627e8b8c28aa84ea8485fb,-1,0,1,6.96202197,1703530745,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
e2d16e834fa196f3b182bbb82f1fee4df7c04a2792983e83f1b82ab388b0fb42,-1,0,1,6.96202197,1703530745,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
3087395cb6e6fb57423e08487677612d886f0c5ca805597798b113977dae50f3,-1,0,1,6.96202197,1703530704,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
930fd7ce9cfbdf504005d9fab1e2ae4bfe2e7f6cf18f866c7c8fd7f3a73cc89e,-1,0,1,6.96202197,1703530704,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
f284e34f40d0c376a72a1b55fa0619e99f06b11b9e80850be7387bd89e685af3,-1,0,1,6.96202197,1703530704,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
1969201f4b11dd430a0c4f9b7ff0815ff62132892bc22bf8f0536d41eb4477bc,-1,0,1,6.96202197,1703530583,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
1bff6f61ba2a3019658b412dcca5c7ea99067cfb164521080ec574726f44a9b9,-1,0,1,6.96202197,1703530583,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
489c61d1a7246be43975b5373d77891718eb4a46f6f00ee0bcf049e3e8e60d46,-1,0,1,6.96202197,1703530583,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
7814d3c25bb6541be1dd275112a9ce0ca2fd0f68487a4993877e7395bd84c418,-1,0,1,6.96202197,1703530583,Ticket,a3f0f57983508c59fd453943ceb8dfa327482e71694694024d96b50610f93b98
