tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426e6b8cc8242898242eb439d74da2a12092aae49c104bdac6b2fa970b058d1a,-1,1,1,241.49492632,1566480622,Vote,06660cd34271acbc27756085507f1ba73e7fa85f744ec00a7ac3e056af006331
7477cda7e53129960ce8da0f08a668b9755c715cd7298e1f35d31260e615cee4,-1,1,1,241.49492632,1566413294,Vote,f802e47585211a132abe50185c2a10bf516938395f0b29da0a7aefbb8c0382e3
ed9ea3e2fe15a2908d19052e3be801ccd682a279253df50f512525bd1f08ebe1,-1,1,1,241.49492632,1566321317,Vote,971740011c65ca4b3b2a032055e3e24ce3b3ad55956281425c2ad467b7812a81
f2b49ed276ff073277454d0f48283593c23fa67b201e4cf6fe4ff7bdbabc330a,-1,1,1,241.49492632,1566016040,Vote,f76fe273fdea14eba64a2d1ddcdb2fcfef1ba978167cecdc4b862e932f4248a5
7822d28c957f6f3c4198a5f38468da619da09bc06296f7f1700071b84700f82b,-1,1,1,241.49492632,1565754472,Vote,1e4a9aab83b03e5c3f6673b96a0038cce30997094c93b4b969f2d0c188268e49
8b6d8d0b315458d266882849c8f288be1ecd15e17fb4f5099dce91977f4936d6,-1,1,1,241.49492632,1565745697,Vote,8488f59f5d594f689d6d50c48fc7ffc5cd4bae5ff6fd88ff42925f2612bfcd11
06660cd34271acbc27756085507f1ba73e7fa85f744ec00a7ac3e056af006331,1,0,1,241.49492632,1565579406,Ticket,426e6b8cc8242898242eb439d74da2a12092aae49c104bdac6b2fa970b058d1a
1e4a9aab83b03e5c3f6673b96a0038cce30997094c93b4b969f2d0c188268e49,1,0,1,241.49492632,1565579406,Ticket,7822d28c957f6f3c4198a5f38468da619da09bc06296f7f1700071b84700f82b
8488f59f5d594f689d6d50c48fc7ffc5cd4bae5ff6fd88ff42925f2612bfcd11,1,0,1,241.49492632,1565579406,Ticket,8b6d8d0b315458d266882849c8f288be1ecd15e17fb4f5099dce91977f4936d6
971740011c65ca4b3b2a032055e3e24ce3b3ad55956281425c2ad467b7812a81,1,0,1,241.49492632,1565579406,Ticket,ed9ea3e2fe15a2908d19052e3be801ccd682a279253df50f512525bd1f08ebe1
f76fe273fdea14eba64a2d1ddcdb2fcfef1ba978167cecdc4b862e932f4248a5,1,0,1,241.49492632,1565579406,Ticket,f2b49ed276ff073277454d0f48283593c23fa67b201e4cf6fe4ff7bdbabc330a
f802e47585211a132abe50185c2a10bf516938395f0b29da0a7aefbb8c0382e3,1,0,1,241.49492632,1565579406,Ticket,7477cda7e53129960ce8da0f08a668b9755c715cd7298e1f35d31260e615cee4
