tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6979f394cbe1273fb323422120090cbe2574dce11874df7fb096232e0c409881,-1,2,1,24.18355417,1600077236,Regular,84c744e89a06ba003da66da2ff0c29c2c42fe253f0972aa7924ae2ef0625bfa7
84c744e89a06ba003da66da2ff0c29c2c42fe253f0972aa7924ae2ef0625bfa7,1,3,1,24.18355417,1599977277,Vote,6979f394cbe1273fb323422120090cbe2574dce11874df7fb096232e0c409881
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,48,1,24.21459745,1597861895,Regular,46fdec8a7f431f1868e6829622620c7aa6efa61fe42d7d9db5554768cb963bec
46fdec8a7f431f1868e6829622620c7aa6efa61fe42d7d9db5554768cb963bec,1,3,1,24.21459745,1597465336,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
29c404aeb134ea2738fd5510267d1cb5cb8d5ea7c772e6c1f416902315875dcc,-1,6,1,24.21459745,1596248364,Regular,921f6dd5a3eeb7e0e720faab65d051855f96ff2dd5892a98cb178548fcc040dd
921f6dd5a3eeb7e0e720faab65d051855f96ff2dd5892a98cb178548fcc040dd,1,3,1,24.21459745,1596209317,Vote,29c404aeb134ea2738fd5510267d1cb5cb8d5ea7c772e6c1f416902315875dcc
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,6,1,24.24662884,1595560682,Regular,3bdcd944e30f87984bec58f734e279f484be3baa711d563d59414ee022a722cc
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,165,1,24.24662884,1595560550,Regular,b9936673adfa26678bed247877b0704d925e7e092153421f54cee264efee81c9
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,25,1,25.21159022,1595560550,Regular,b708a19589e96d821311381a1d712e1b1233a94aee5205c43982968736519eb4
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,183,1,24.24662884,1595559207,Regular,d21e1219a3173d32df7e23d5d6d77a301da90e93fbbe4cddd669d1a1dd85b541
b9936673adfa26678bed247877b0704d925e7e092153421f54cee264efee81c9,1,3,1,24.24662884,1594989768,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
3bdcd944e30f87984bec58f734e279f484be3baa711d563d59414ee022a722cc,1,3,1,24.24662884,1594461083,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
d21e1219a3173d32df7e23d5d6d77a301da90e93fbbe4cddd669d1a1dd85b541,1,3,1,24.24662884,1594355849,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
b708a19589e96d821311381a1d712e1b1233a94aee5205c43982968736519eb4,1,3,1,25.21159022,1593957686,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
